"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Abuse relating to disability","0","%","3","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Bullying","0.9","%","200","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Damage","3.5","%","735","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Drug and alcohol related","2.9","%","607","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.4","%","295","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Persistent disruptive behaviour","40.4","%","8605","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Physical assault against a pupil","17.5","%","3724","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Physical assault against an adult","6.6","%","1415","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Racist abuse","0.8","%","179","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Sexual misconduct","0.9","%","197","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Theft","0.7","%","151","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.9","%","396","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.6","%","1193","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","16.1","%","3421","21288"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","76","21288"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","66","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","5","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Bullying","1.2","%","183","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Damage","3.3","%","488","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Drug and alcohol related","4.1","%","607","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.1","%","306","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Persistent disruptive behaviour","36.4","%","5379","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Physical assault against a pupil","19","%","2809","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Physical assault against an adult","6.5","%","956","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Racist abuse","1.4","%","206","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Sexual misconduct","1.1","%","165","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Theft","1.2","%","174","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.3","%","343","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.8","%","855","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","14.5","%","2144","14765"
"Suspensions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.5","%","79","14765"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","1896","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Abuse relating to disability","0","%","202","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Bullying","0.9","%","5019","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Damage","3.2","%","17215","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Drug and alcohol related","3.2","%","17037","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.3","%","6715","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Persistent disruptive behaviour","45.2","%","242145","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Physical assault against a pupil","13.4","%","71730","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Physical assault against an adult","5.7","%","30482","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Racist abuse","1.3","%","7097","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Sexual misconduct","0.8","%","4240","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Theft","0.7","%","3489","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.7","%","9200","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.4","%","23375","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","17.5","%","93586","535155"
"Suspensions","2021/22","Academic Year","White","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.3","%","1727","535155"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.3","%","1727","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Abuse relating to disability","0","%","184","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Bullying","0.9","%","4512","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Damage","3.2","%","16042","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Drug and alcohol related","3.1","%","15359","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.2","%","5983","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Persistent disruptive behaviour","45.6","%","226930","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Physical assault against a pupil","13.1","%","65232","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Physical assault against an adult","5.8","%","28599","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Racist abuse","1.3","%","6289","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Sexual misconduct","0.7","%","3663","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Theft","0.6","%","3079","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.7","%","8210","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.3","%","21450","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","17.8","%","88491","497292"
"Suspensions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.3","%","1542","497292"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","29","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Bullying","0.6","%","52","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Damage","2.6","%","211","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Drug and alcohol related","2.2","%","174","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0.7","%","54","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Persistent disruptive behaviour","47.1","%","3803","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Physical assault against a pupil","16.3","%","1311","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Physical assault against an adult","3.4","%","273","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Racist abuse","1.6","%","130","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Sexual misconduct","1.2","%","100","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Theft","0.5","%","44","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.3","%","101","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.4","%","433","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15.9","%","1286","8067"
"Suspensions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.8","%","66","8067"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","10","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","1","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Bullying","1.2","%","21","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Damage","3.8","%","66","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Drug and alcohol related","3.3","%","57","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.8","%","31","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Persistent disruptive behaviour","40.3","%","698","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Physical assault against a pupil","15.9","%","275","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Physical assault against an adult","6","%","104","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Racist abuse","1.4","%","24","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Sexual misconduct","0.8","%","13","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Theft","1.2","%","21","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.1","%","36","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.4","%","93","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15.7","%","272","1732"
"Suspensions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.6","%","10","1732"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.2","%","4","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Bullying","0.6","%","10","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Damage","3","%","49","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Drug and alcohol related","1.9","%","31","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0.3","%","5","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Persistent disruptive behaviour","42.2","%","698","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Physical assault against a pupil","19.3","%","319","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Physical assault against an adult","7.2","%","119","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Racist abuse","1.1","%","19","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Sexual misconduct","0.5","%","9","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Theft","0.5","%","8","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.6","%","26","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.6","%","92","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15.5","%","257","1653"
"Suspensions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","7","1653"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.5","%","126","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","17","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Bullying","1.6","%","424","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Damage","3.2","%","847","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Drug and alcohol related","5.4","%","1416","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.4","%","642","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Persistent disruptive behaviour","37.9","%","10016","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Physical assault against a pupil","17.4","%","4593","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Physical assault against an adult","5.3","%","1387","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Racist abuse","2.4","%","635","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Sexual misconduct","1.7","%","455","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Theft","1.3","%","337","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","3.1","%","827","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.9","%","1307","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.4","%","3280","26411"
"Suspensions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","102","26411"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","51","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Abuse relating to disability","0","%","2","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Bullying","1.6","%","139","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Damage","2.8","%","243","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Drug and alcohol related","4","%","350","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Inappropriate use of social media or online technology","2.9","%","249","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Persistent disruptive behaviour","31.8","%","2765","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Physical assault against a pupil","24.4","%","2123","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Physical assault against an adult","4.9","%","424","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Racist abuse","2","%","177","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Sexual misconduct","1.8","%","157","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Theft","1.5","%","130","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","3.3","%","283","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.8","%","503","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.2","%","1063","8703"
"Suspensions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.5","%","44","8703"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.5","%","72","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Abuse relating to disability","0","%","5","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Bullying","1.3","%","198","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Damage","2.9","%","458","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Drug and alcohol related","3.6","%","573","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.7","%","265","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Persistent disruptive behaviour","40.8","%","6465","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Physical assault against a pupil","16.7","%","2651","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Physical assault against an adult","5","%","793","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Racist abuse","1.5","%","235","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Sexual misconduct","1","%","160","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Theft","0.9","%","140","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.4","%","375","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.9","%","771","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","16.5","%","2612","15837"
"Suspensions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","64","15837"
