"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2008/09","Academic year","Pakistani","ONS 18+1","England","Country","State-funded special","4.909481436","Rate","160","3259"
"Suspensions","2007/08","Academic year","Pakistani","ONS 18+1","England","Country","State-funded special","6.01075609","Rate","190","3161"
"Suspensions","2006/07","Academic year","Pakistani","ONS 18+1","England","Country","State-funded special","4.059405941","Rate","123","3030"
"Suspensions","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","Total","4.199711608","Rate","15844","377264"
"Suspensions","2020/21","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.5422997","Rate","9421","370570"
"Suspensions","2019/20","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.051373867","Rate","7562","368631"
"Suspensions","2018/19","Academic year","Pakistani","ONS 18+1","England","Country","Total","3.100071716","Rate","11239","362540"
"Suspensions","2017/18","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.52495629","Rate","8997","356323"
"Suspensions","2016/17","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.590990394","Rate","9068","349982"
"Suspensions","2015/16","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.754264789","Rate","8063","292746"
"Suspensions","2014/15","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.765692868","Rate","7851","283871"
"Suspensions","2013/14","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.4358345","Rate","6649","272966"
"Suspensions","2012/13","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.581576205","Rate","6762","261933"
"Suspensions","2011/12","Academic year","Pakistani","ONS 18+1","England","Country","Total","2.399683936","Rate","6985","291080"
"Suspensions","2010/11","Academic year","Pakistani","ONS 18+1","England","Country","Total","3.041620876","Rate","7362","242042"
"Suspensions","2009/10","Academic year","Pakistani","ONS 18+1","England","Country","Total","3.357750992","Rate","7797","232209"
"Suspensions","2008/09","Academic year","Pakistani","ONS 18+1","England","Country","Total","3.532121375","Rate","7898","223605"
"Suspensions","2007/08","Academic year","Pakistani","ONS 18+1","England","Country","Total","3.818961899","Rate","8189","214430"
"Suspensions","2006/07","Academic year","Pakistani","ONS 18+1","England","Country","Total","4.247013818","Rate","8704","204944"
"Suspensions","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.399115474","Rate","370","92705"
"Suspensions","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.210150495","Rate","186","88508"
"Suspensions","2019/20","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.177138924","Rate","157","88631"
"Suspensions","2018/19","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.220114369","Rate","194","88136"
"Suspensions","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.256040967","Rate","224","87486"
"Suspensions","2016/17","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.235176324","Rate","202","85893"
"Suspensions","2015/16","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.282312508","Rate","184","65176"
"Suspensions","2014/15","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.258352882","Rate","163","63092"
"Suspensions","2013/14","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.234222941","Rate","142","60626"
"Suspensions","2012/13","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.260830512","Rate","151","57892"
"Suspensions","2011/12","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.242393953","Rate","194","80035"
"Suspensions","2010/11","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.175787869","Rate","83","47216"
"Suspensions","2009/10","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.213752956","Rate","94","43976"
"Suspensions","2008/09","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.237777508","Rate","98","41215"
"Suspensions","2007/08","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.274933885","Rate","105","38191"
"Suspensions","2006/07","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","0.286598647","Rate","100","34892"
"Suspensions","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","4.690198618","Rate","3476","74112"
"Suspensions","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.846411766","Rate","1978","69491"
"Suspensions","2019/20","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.224287299","Rate","1484","66718"
"Suspensions","2018/19","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.302775535","Rate","2086","63159"
"Suspensions","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.162384618","Rate","1898","60018"
"Suspensions","2016/17","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.09583348","Rate","1758","56786"
"Suspensions","2015/16","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.740288589","Rate","1468","53571"
"Suspensions","2014/15","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.624912308","Rate","1347","51316"
"Suspensions","2013/14","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.419664317","Rate","1198","49511"
"Suspensions","2012/13","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","2.76794402","Rate","1337","48303"
"Suspensions","2011/12","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.484851693","Rate","1646","47233"
"Suspensions","2010/11","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.391883707","Rate","1456","42926"
"Suspensions","2009/10","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","3.691250278","Rate","1493","40447"
"Suspensions","2008/09","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","4.137603044","Rate","1566","37848"
"Suspensions","2007/08","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","4.353312303","Rate","1518","34870"
"Suspensions","2006/07","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","4.649809222","Rate","1438","30926"
"Suspensions","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","1.492007105","Rate","42","2815"
"Suspensions","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","1.269230769","Rate","33","2600"
"Suspensions","2019/20","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","1.071281417","Rate","26","2427"
"Suspensions","2018/19","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","1.256168686","Rate","28","2229"
"Suspensions","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","2.318697583","Rate","47","2027"
"Suspensions","2016/17","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","2.826086957","Rate","52","1840"
"Suspensions","2015/16","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","2.554517134","Rate","41","1605"
"Suspensions","2014/15","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","3.38066261","Rate","50","1479"
"Suspensions","2013/14","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","3.056768559","Rate","42","1374"
"Suspensions","2012/13","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","3.799392097","Rate","50","1316"
"Suspensions","2011/12","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","3.902798233","Rate","53","1358"
"Suspensions","2010/11","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","3.544061303","Rate","37","1044"
"Suspensions","2009/10","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","4.885654886","Rate","47","962"
"Suspensions","2008/09","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","4.942528736","Rate","43","870"
"Suspensions","2007/08","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","5.303030303","Rate","42","792"
"Suspensions","2006/07","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded special","2.599179207","Rate","19","731"
"Suspensions","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","2.292020374","Rate","3888","169632"
"Suspensions","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.368003537","Rate","2197","160599"
"Suspensions","2019/20","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.056561201","Rate","1667","157776"
"Suspensions","2018/19","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.503348011","Rate","2308","153524"
"Suspensions","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.45053534","Rate","2169","149531"
"Suspensions","2016/17","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.392204485","Rate","2012","144519"
"Suspensions","2015/16","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.406706993","Rate","1693","120352"
"Suspensions","2014/15","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.346138911","Rate","1560","115887"
"Suspensions","2013/14","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.239339617","Rate","1382","111511"
"Suspensions","2012/13","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.430551292","Rate","1538","107511"
"Suspensions","2011/12","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.471708675","Rate","1893","128626"
"Suspensions","2010/11","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.72833549","Rate","1576","91186"
"Suspensions","2009/10","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","1.913685073","Rate","1634","85385"
"Suspensions","2008/09","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","2.135538514","Rate","1707","79933"
"Suspensions","2007/08","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","2.254478491","Rate","1665","73853"
"Suspensions","2006/07","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","2.339629446","Rate","1557","66549"
"Suspensions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.517919328","Rate","3814","251265"
"Suspensions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.980084364","Rate","2435","248448"
"Suspensions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.028813028","Rate","2628","255440"
"Suspensions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.449140949","Rate","3750","258774"
"Suspensions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.570656619","Rate","4110","261674"
"Suspensions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.624380952","Rate","4264","262500"
"Suspensions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.775446384","Rate","3696","208173"
"Suspensions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.673739151","Rate","3396","202899"
"Suspensions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.577802235","Rate","3111","197173"
"Suspensions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.482486236","Rate","2787","187995"
"Suspensions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.333253258","Rate","3108","233114"
"Suspensions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.737635716","Rate","2972","171037"
"Suspensions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded primary","1.941688329","Rate","3182","163878"
"Suspensions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded primary","2.080059575","Rate","3296","158457"
"Suspensions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded primary","2.324040175","Rate","3612","155419"
"Suspensions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded primary","2.529915429","Rate","3850","152179"
"Suspensions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","12.0077814","Rate","26542","221040"
"Suspensions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","7.647269068","Rate","16261","212638"
"Suspensions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","7.283916956","Rate","14960","205384"
"Suspensions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","10.70274637","Rate","21200","198080"
"Suspensions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","10.83663322","Rate","20552","189653"
"Suspensions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","11.14258786","Rate","20335","182498"
"Suspensions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","10.57156843","Rate","18357","173645"
"Suspensions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","9.595899463","Rate","16119","167978"
"Suspensions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","8.258423133","Rate","13312","161193"
"Suspensions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","9.002757818","Rate","14233","158096"
"Suspensions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","10.74939409","Rate","16632","154725"
"Suspensions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","12.67250778","Rate","19063","150428"
"Suspensions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","12.98464849","Rate","18828","145002"
"Suspensions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","13.70115798","Rate","19156","139813"
"Suspensions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","14.28678018","Rate","19148","134026"
"Suspensions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","16.31872473","Rate","20863","127847"
"Suspensions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded special","6.240653973","Rate","626","10031"
"Suspensions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded special","4.684703653","Rate","445","9499"
"Suspensions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded special","5.522901187","Rate","498","9017"
"Suspensions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded special","9.946173648","Rate","850","8546"
"Suspensions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded special","10.90909091","Rate","876","8030"
"Suspensions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded special","12.64853446","Rate","958","7574"
"Suspensions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded special","12.62498135","Rate","846","6701"
"Suspensions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded special","14.99436302","Rate","931","6209"
"Suspensions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded special","16.59508675","Rate","966","5821"
"Suspensions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded special","14.29093567","Rate","782","5472"
"Suspensions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded special","12.75082087","Rate","699","5482"
"Suspensions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded special","15.27978526","Rate","740","4843"
"Suspensions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded special","17.63553233","Rate","810","4593"
"Suspensions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded special","18.95668374","Rate","814","4294"
"Suspensions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded special","17.82964986","Rate","718","4027"
"Suspensions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded special","20.54507338","Rate","784","3816"
"Suspensions","2021/22","Academic year","Black","ONS 5+1","England","Country","Total","6.423323161","Rate","30982","482336"
"Suspensions","2020/21","Academic year","Black","ONS 5+1","England","Country","Total","4.067490464","Rate","19141","470585"
"Suspensions","2019/20","Academic year","Black","ONS 5+1","England","Country","Total","3.849387346","Rate","18086","469841"
"Suspensions","2018/19","Academic year","Black","ONS 5+1","England","Country","Total","5.543618393","Rate","25800","465400"
"Suspensions","2017/18","Academic year","Black","ONS 5+1","England","Country","Total","5.559510359","Rate","25538","459357"
"Suspensions","2016/17","Academic year","Black","ONS 5+1","England","Country","Total","5.647057264","Rate","25557","452572"
"Suspensions","2015/16","Academic year","Black","ONS 5+1","England","Country","Total","5.893920246","Rate","22899","388519"
"Suspensions","2014/15","Academic year","Black","ONS 5+1","England","Country","Total","5.422105302","Rate","20446","377086"
"Suspensions","2013/14","Academic year","Black","ONS 5+1","England","Country","Total","4.774744843","Rate","17389","364187"
"Suspensions","2012/13","Academic year","Black","ONS 5+1","England","Country","Total","5.063672798","Rate","17802","351563"
"Suspensions","2011/12","Academic year","Black","ONS 5+1","England","Country","Total","5.196518874","Rate","20439","393321"
"Suspensions","2010/11","Academic year","Black","ONS 5+1","England","Country","Total","6.979602094","Rate","22775","326308"
"Suspensions","2009/10","Academic year","Black","ONS 5+1","England","Country","Total","7.279733821","Rate","22820","313473"
"Suspensions","2008/09","Academic year","Black","ONS 5+1","England","Country","Total","7.689612776","Rate","23266","302564"
"Suspensions","2007/08","Academic year","Black","ONS 5+1","England","Country","Total","8.00008178","Rate","23478","293472"
"Suspensions","2006/07","Academic year","Black","ONS 5+1","England","Country","Total","8.982814383","Rate","25497","283842"
"Suspensions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.108849185","Rate","1950","175858"
"Suspensions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.720696615","Rate","1239","171917"
"Suspensions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.721324511","Rate","1270","176065"
"Suspensions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.055410456","Rate","1875","177656"
"Suspensions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.119135996","Rate","2002","178888"
"Suspensions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.164759033","Rate","2078","178406"
"Suspensions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.199011568","Rate","1674","139615"
"Suspensions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.084205103","Rate","1452","133923"
"Suspensions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.999921881","Rate","1280","128010"
"Suspensions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.913257229","Rate","1096","120010"
"Suspensions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.843264292","Rate","1256","148945"
"Suspensions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.070448221","Rate","1127","105283"
"Suspensions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.169431327","Rate","1159","99108"
"Suspensions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.296382385","Rate","1227","94648"
"Suspensions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.621438781","Rate","1486","91647"
"Suspensions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","1.714026944","Rate","1514","88330"
"Suspensions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","9.440871565","Rate","14489","153471"
"Suspensions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","5.998462109","Rate","8737","145654"
"Suspensions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","5.822233091","Rate","8095","139036"
"Suspensions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","8.248318597","Rate","10915","132330"
"Suspensions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","8.317892532","Rate","10325","124130"
"Suspensions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","8.79755666","Rate","10341","117544"
"Suspensions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","8.493694876","Rate","9322","109752"
"Suspensions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","7.293291732","Rate","7667","105124"
"Suspensions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","6.397926403","Rate","6393","99923"
"Suspensions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","7.259032405","Rate","7016","96652"
"Suspensions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","8.69844533","Rate","8124","93396"
"Suspensions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","10.18112767","Rate","9061","88998"
"Suspensions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","10.24531025","Rate","8591","83853"
"Suspensions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","10.66554084","Rate","8463","79349"
"Suspensions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","11.34525358","Rate","8458","74551"
"Suspensions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","12.64738501","Rate","8667","68528"
"Suspensions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded special","3.294719422","Rate","219","6647"
"Suspensions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded special","2.008354756","Rate","125","6224"
"Suspensions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded special","1.936921495","Rate","113","5834"
"Suspensions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded special","4.145936982","Rate","225","5427"
"Suspensions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded special","4.680094787","Rate","237","5064"
"Suspensions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded special","4.89002776","Rate","229","4683"
"Suspensions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded special","5.30191458","Rate","216","4074"
"Suspensions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded special","5.677210057","Rate","210","3699"
"Suspensions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded special","7.300559317","Rate","248","3397"
"Suspensions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded special","6.289506953","Rate","199","3164"
"Suspensions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded special","5.294863665","Rate","167","3154"
"Suspensions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded special","6.006800151","Rate","159","2647"
"Suspensions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded special","7.419486343","Rate","182","2453"
"Suspensions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded special","8.771929825","Rate","200","2280"
"Suspensions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded special","9.143407122","Rate","190","2078"
"Suspensions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded special","7.712082262","Rate","150","1945"
"Suspensions","2021/22","Academic year","Black African","ONS 18+1","England","Country","Total","4.958092245","Rate","16658","335976"
"Suspensions","2020/21","Academic year","Black African","ONS 18+1","England","Country","Total","3.119566392","Rate","10101","323795"
"Suspensions","2019/20","Academic year","Black African","ONS 18+1","England","Country","Total","2.953245984","Rate","9478","320935"
"Suspensions","2018/19","Academic year","Black African","ONS 18+1","England","Country","Total","4.126335947","Rate","13015","315413"
"Suspensions","2017/18","Academic year","Black African","ONS 18+1","England","Country","Total","4.078135042","Rate","12564","308082"
"Suspensions","2016/17","Academic year","Black African","ONS 18+1","England","Country","Total","4.207122971","Rate","12648","300633"
"Suspensions","2015/16","Academic year","Black African","ONS 18+1","England","Country","Total","4.423909312","Rate","11212","253441"
"Suspensions","2014/15","Academic year","Black African","ONS 18+1","England","Country","Total","3.84311173","Rate","9329","242746"
"Suspensions","2013/14","Academic year","Black African","ONS 18+1","England","Country","Total","3.424112739","Rate","7921","231330"
"Suspensions","2012/13","Academic year","Black African","ONS 18+1","England","Country","Total","3.780717477","Rate","8311","219826"
"Suspensions","2011/12","Academic year","Black African","ONS 18+1","England","Country","Total","3.888877574","Rate","9547","245495"
"Suspensions","2010/11","Academic year","Black African","ONS 18+1","England","Country","Total","5.254204582","Rate","10347","196928"
"Suspensions","2009/10","Academic year","Black African","ONS 18+1","England","Country","Total","5.356661309","Rate","9932","185414"
"Suspensions","2008/09","Academic year","Black African","ONS 18+1","England","Country","Total","5.610488039","Rate","9890","176277"
"Suspensions","2007/08","Academic year","Black African","ONS 18+1","England","Country","Total","6.022249162","Rate","10134","168276"
"Suspensions","2006/07","Academic year","Black African","ONS 18+1","England","Country","Total","6.505544606","Rate","10331","158803"
"Suspensions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.080366124","Rate","1225","39768"
"Suspensions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","1.926242598","Rate","784","40701"
"Suspensions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.149661131","Rate","923","42937"
"Suspensions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.052801579","Rate","1361","44582"
"Suspensions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.279642926","Rate","1521","46377"
"Suspensions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.260281948","Rate","1568","48094"
"Suspensions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.678733695","Rate","1506","40938"
"Suspensions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.539114043","Rate","1502","42440"
"Suspensions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.179682713","Rate","1401","44061"
"Suspensions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.081587402","Rate","1362","44198"
"Suspensions","2011/12","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.715599035","Rate","1474","54279"
"Suspensions","2010/11","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.276604287","Rate","1469","44833"
"Suspensions","2009/10","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.518342646","Rate","1593","45277"
"Suspensions","2008/09","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.588921347","Rate","1634","45529"
"Suspensions","2007/08","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.563507956","Rate","1655","46443"
"Suspensions","2006/07","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.934343007","Rate","1860","47276"
"Suspensions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","20.1283401","Rate","8030","39894"
"Suspensions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","12.68945982","Rate","5107","40246"
"Suspensions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","11.7921746","Rate","4798","40688"
"Suspensions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","17.49693015","Rate","7267","41533"
"Suspensions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","17.75140894","Rate","7465","42053"
"Suspensions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","17.14685968","Rate","7344","42830"
"Suspensions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","15.41519538","Rate","6592","42763"
"Suspensions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","14.70520124","Rate","6350","43182"
"Suspensions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","12.32107055","Rate","5285","42894"
"Suspensions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","12.5082878","Rate","5471","43739"
