"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Any Other White Background","ONS 18+1","Total","2.168566957","Rate","97","4473"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Other","ONS 5+1","State-funded primary","0.248756219","Rate","1","402"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Other","ONS 5+1","State-funded secondary","9.625668449","Rate","36","374"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","11"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Other","ONS 5+1","Total","4.701397713","Rate","37","787"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0.655492864","Rate","79","12052"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","9.994261668","Rate","1045","10456"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","14.50151057","Rate","48","331"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","5.131573186","Rate","1172","22839"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","2.120717781","Rate","13","613"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","12.13872832","Rate","84","692"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Unknown","ONS 5+1","State-funded special","50","Rate","10","20"
"Suspensions","2021/22","Academic year","E09000006","Bromley","Local authority upper tier","Unknown","ONS 5+1","Total","8.075471698","Rate","107","1325"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All","All","State-funded primary","1.586147644","Rate","720","45393"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All","All","State-funded secondary","6.510492923","Rate","2668","40980"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All","All","State-funded special","8.244178729","Rate","131","1589"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All","All","Total","4.000591164","Rate","3519","87962"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Asian","ONS 5+1","State-funded primary","1.002052396","Rate","83","8283"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","4.060913706","Rate","376","9259"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Asian","ONS 5+1","State-funded special","2.960526316","Rate","9","304"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Asian","ONS 5+1","Total","2.6224364","Rate","468","17846"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0.518134715","Rate","1","193"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","3.783783784","Rate","7","185"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Bangladeshi","ONS 18+1","Total","2.077922078","Rate","8","385"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","189"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0.373134328","Rate","1","268"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Chinese","ONS 18+1","Total","0.217864924","Rate","1","459"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0.039231071","Rate","1","2549"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0.829986613","Rate","31","3735"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","37"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Indian","ONS 18+1","Total","0.506249011","Rate","32","6321"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","1.720714758","Rate","78","4533"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","7.923848727","Rate","308","3887"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","3.964757709","Rate","9","227"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Pakistani","ONS 18+1","Total","4.568058286","Rate","395","8647"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0.297619048","Rate","3","1008"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","2.066115702","Rate","30","1452"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","33"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","1.323706378","Rate","33","2493"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black","ONS 5+1","State-funded primary","1.475694444","Rate","17","1152"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black","ONS 5+1","State-funded secondary","8.579465541","Rate","122","1422"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black","ONS 5+1","State-funded special","10","Rate","5","50"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black","ONS 5+1","Total","5.487804878","Rate","144","2624"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black African","ONS 18+1","State-funded primary","1.058201058","Rate","8","756"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","6.389452333","Rate","63","986"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black African","ONS 18+1","State-funded special","3.333333333","Rate","1","30"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black African","ONS 18+1","Total","4.063205418","Rate","72","1772"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","3.296703297","Rate","9","273"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","16.04938272","Rate","52","324"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","25","Rate","4","16"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Black Caribbean","ONS 18+1","Total","10.60358891","Rate","65","613"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","123"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","6.25","Rate","7","112"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","2.928870293","Rate","7","239"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","2.335403727","Rate","94","4025"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","11.10743802","Rate","336","3025"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed","ONS 5+1","State-funded special","11.88811189","Rate","17","143"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed","ONS 5+1","Total","6.214375087","Rate","447","7193"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","2.249806051","Rate","29","1289"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","6.489945155","Rate","71","1094"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","9.677419355","Rate","3","31"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","4.266777133","Rate","103","2414"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","2.784810127","Rate","11","395"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","6.428571429","Rate","18","280"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","5.882352941","Rate","1","17"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","4.335260116","Rate","30","692"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","3.370786517","Rate","39","1157"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","21.42857143","Rate","171","798"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","13.63636364","Rate","9","66"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","10.83621969","Rate","219","2021"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","1.266891892","Rate","15","1184"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","8.909730363","Rate","76","853"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","13.79310345","Rate","4","29"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","4.598257502","Rate","95","2066"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White","ONS 5+1","State-funded primary","1.672989009","Rate","516","30843"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White","ONS 5+1","State-funded secondary","6.821062334","Rate","1776","26037"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White","ONS 5+1","State-funded special","9.398496241","Rate","100","1064"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White","ONS 5+1","Total","4.128123706","Rate","2392","57944"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White British","ONS 18+1","State-funded primary","1.644153116","Rate","454","27613"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White British","ONS 18+1","State-funded secondary","6.768903088","Rate","1589","23475"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White British","ONS 18+1","State-funded special","9.949238579","Rate","98","985"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White British","ONS 18+1","Total","4.111535729","Rate","2141","52073"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","3.973509934","Rate","6","151"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","46.34146341","Rate","19","41"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","12.37623762","Rate","25","202"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","153"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","20.97902098","Rate","30","143"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White Irish","ONS 18+1","State-funded special","14.28571429","Rate","1","7"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","White Irish","ONS 18+1","Total","10.2310231","Rate","31","303"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","20","Rate","39","195"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","32.60869565","Rate","15","46"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded special","0","Rate","0","9"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","21.6","Rate","54","250"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0.622482607","Rate","17","2731"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","5.274442539","Rate","123","2332"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","1.886792453","Rate","1","53"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Any Other White Background","ONS 18+1","Total","2.756059421","Rate","141","5116"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Other","ONS 5+1","State-funded primary","1.104972376","Rate","4","362"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Other","ONS 5+1","State-funded secondary","6.432748538","Rate","22","342"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Other","ONS 5+1","Total","3.631284916","Rate","26","716"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","1.508033177","Rate","260","17241"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","6.18556701","Rate","1044","16878"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","5.593220339","Rate","33","590"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","3.852026852","Rate","1337","34709"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","1.113172542","Rate","6","539"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","5.582137161","Rate","35","627"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","14"
"Suspensions","2021/22","Academic year","E10000002","Buckinghamshire","Local authority upper tier","Unknown","ONS 5+1","Total","3.474576271","Rate","41","1180"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","All","All","State-funded primary","0.776263585","Rate","135","17391"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","All","All","State-funded secondary","17.9296944","Rate","2030","11322"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","All","All","State-funded special","0.843881857","Rate","4","474"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","All","All","Total","7.431390688","Rate","2169","29187"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0.1840265","Rate","5","2717"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","8.627678054","Rate","149","1727"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Asian","ONS 5+1","State-funded special","1.369863014","Rate","1","73"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Asian","ONS 5+1","Total","3.431481072","Rate","155","4517"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","2.777777778","Rate","1","36"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","15"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Bangladeshi","ONS 18+1","Total","1.960784314","Rate","1","51"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","98"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","45"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","146"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","120"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","1.01010101","Rate","1","99"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Indian","ONS 18+1","Total","0.452488688","Rate","1","221"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0.194931774","Rate","4","2052"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","7.991513437","Rate","113","1414"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","1.587301587","Rate","1","63"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Pakistani","ONS 18+1","Total","3.343723434","Rate","118","3529"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","509"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","17.5879397","Rate","35","199"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","4.888268156","Rate","35","716"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black","ONS 5+1","State-funded primary","1.366742597","Rate","6","439"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black","ONS 5+1","State-funded secondary","11.53846154","Rate","45","390"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","23"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black","ONS 5+1","Total","5.985915493","Rate","51","852"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black African","ONS 18+1","State-funded primary","1.46627566","Rate","5","341"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","9.584664537","Rate","30","313"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","16"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black African","ONS 18+1","Total","5.223880597","Rate","35","670"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","39"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","5","Rate","2","40"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Black Caribbean","ONS 18+1","Total","2.409638554","Rate","2","83"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","1.694915254","Rate","1","59"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","35.13513514","Rate","13","37"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","14.14141414","Rate","14","99"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","1.41271443","Rate","14","991"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","20.56074766","Rate","132","642"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","27"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed","ONS 5+1","Total","8.795180723","Rate","146","1660"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","312"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","15.73604061","Rate","31","197"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","6.031128405","Rate","31","514"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","137"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","24.24242424","Rate","24","99"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","9.87654321","Rate","24","243"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","3.333333333","Rate","7","210"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","26.11464968","Rate","41","157"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","12.93800539","Rate","48","371"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","2.108433735","Rate","7","332"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","19.04761905","Rate","36","189"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","11"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","8.082706767","Rate","43","532"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White","ONS 5+1","State-funded primary","0.849791486","Rate","108","12709"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White","ONS 5+1","State-funded secondary","20.13855129","Rate","1657","8228"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White","ONS 5+1","State-funded special","0.673400673","Rate","2","297"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White","ONS 5+1","Total","8.321559763","Rate","1767","21234"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.864695709","Rate","105","12143"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White British","ONS 18+1","State-funded secondary","20.61058869","Rate","1600","7763"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White British","ONS 18+1","State-funded special","0.694444444","Rate","2","288"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White British","ONS 18+1","Total","8.453005843","Rate","1707","20194"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","36"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","50","Rate","6","12"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","12.24489796","Rate","6","49"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","39"
"Suspensions","2021/22","Academic year","E08000002","Bury","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","5","Rate","2","40"
