"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 3 "," 3 ","19,510","15.4","2.2%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","4,831","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","7,832","12.8","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,893","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 56 "," 62 ","366,356","15.3","41.5%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","19,510","0.0","0.0%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","4,831","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","7,832","0.0","0.0%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,893","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 7 "," 7 ","366,356","1.9","29.2%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 2 "," 2 ","19,510","10.3","0.2%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","4,831","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 8 "," 8 ","7,832","102.1","0.6%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","5,893","17.0","0.1%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 3 "," 3 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 377 "," 406 ","366,356","102.9","28.4%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 5 "," 5 ","19,510","23.1","0.6%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","4,831","20.7","0.1%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 4 "," 4 ","7,832","51.1","0.6%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,893","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 8 "," 10 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 427 "," 494 ","366,356","116.6","60.3%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","19,510","5.1","0.4%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," -   ","4,831","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," -   ","7,832","0.0","0.0%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," -   ","5,893","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","N/A","N/A","0.4%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 67 ","366,356","18.3","29.3%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","19,510","0.0","0.0%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","4,831","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","7,832","0.0","0.0%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,893","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","0.0%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","366,356","0.0","0.0%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 10 "," 11 ","19,510","48.7","0.4%","2.4%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 1 "," 1 ","4,831","20.7","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 13 "," 13 ","7,832","166.0","0.6%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 1 "," 1 ","5,893","17.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 12 "," 15 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 867 "," 1,036 ","366,356","236.7","39.5%","45.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 3 "," 3 ","20,025","15.0","2.2%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 2 "," 2 ","5,343","37.4","1.5%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","8,197","12.2","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","6,679","0.0","0.0%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 69 "," 69 ","360,175","19.2","51.1%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","20,025","0.0","0.0%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,343","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1 "," 1 ","8,197","12.2","4.2%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","6,679","0.0","0.0%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 16 "," 16 ","360,175","4.4","66.7%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 12 "," 12 ","20,025","59.9","0.9%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 3 "," 3 ","5,343","51.7","0.2%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 9 "," 9 ","8,197","109.8","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 2 "," 2 ","6,679","29.9","0.2%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 14 "," 14 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 915 "," 916 ","360,175","254.0","68.9%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 9 "," 10 ","20,025","46.1","1.3%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 3 "," 3 ","5,343","52.6","0.4%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 5 "," 5 ","8,197","61.0","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","6,679","0.0","0.0%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 10 "," 11 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 254 "," 266 ","360,175","70.6","35.9%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","20,025","5.0","0.4%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","5,343","18.7","0.4%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","8,197","12.2","0.4%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 1 ","6,679","15.0","0.4%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 6 ","N/A","N/A","2.6%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," N/A "," 157 ","360,175","43.6","68.6%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","20,025","0.0","0.0%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","5,343","0.0","0.0%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","8,197","0.0","0.0%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","6,679","0.0","0.0%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","0.0%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","360,175","0.0","0.0%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 24 "," 26 ","20,025","121.0","1.1%","2.5%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 8 "," 9 ","5,343","141.7","0.3%","0.7%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 16 "," 17 ","8,197","195.2","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 2 "," 3 ","6,679","29.9","0.1%","0.8%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 24 "," 31 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 1,254 "," 1,424 ","360,175","348.2","57.1%","44.8%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","12,794","0.0","0.0%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1 "," 1 ","3,264","30.6","0.6%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1 "," 1 ","10,423","9.6","0.6%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 6 "," 6 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 170 "," 175 ","995,998","17.0","98.8%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","12,794","0.0","0.0%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","3,264","0.0","0.0%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1 "," 1 ","10,423","9.6","1.6%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 7 "," 7 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 60 "," 62 ","995,998","6.0","98.4%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 8 "," 8 ","12,794","62.5","0.4%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 4 "," 4 ","3,264","122.5","0.2%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 15 "," 15 ","10,423","143.9","0.8%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 69 "," 69 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1,912 "," 1,941 ","995,998","192.0","98.6%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 4 "," 4 ","12,794","28.1","0.3%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 3 "," 4 ","3,264","91.9","0.3%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 6 "," 6 ","10,423","57.6","0.5%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 103 "," 112 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1,133 "," 1,223 ","995,998","113.8","98.9%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," 7 ","12,794","54.7","1.9%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," 1 ","3,264","30.6","0.3%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," 4 ","10,423","38.4","1.1%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," 74 ","N/A","N/A","20.5%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," N/A "," 349 ","995,998","35.0","96.7%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","12,794","0.0","0.0%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","3,264","0.0","0.0%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","10,423","0.0","0.0%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","N/A","N/A","0.0%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","995,998","0.0","0.0%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 12 "," 19 ","12,794","90.7","0.3%","1.2%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 8 "," 10 ","3,264","245.1","0.2%","0.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 23 "," 27 ","10,423","220.7","0.7%","1.0%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," -   "," -   ","5,230","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 184 "," 268 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 3,275 "," 3,750 ","995,998","328.8","98.7%","96.9%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","6,461","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1 "," 1 ","1,394","71.7","0.6%","0.1%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,177","0.0","0.0%","0.5%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","2,606","0.0","0.0%","0.3%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 3 "," 3 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 78 "," 82 ","508,408","15.3","45.3%","49.5%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","6,461","0.0","0.0%","0.6%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","1,394","0.0","0.0%","0.1%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,177","0.0","0.0%","0.5%",""
