"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community Support Officer","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community Support Officer","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community Support Officer","Detailed rank data","Durham","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community Support Officer","Detailed rank data","Durham","Police Force Area","82","82","296,139","27.6","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area","5","5","2,447","204.3","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area","8","8","2,160","370.4","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area","1","1","1,472","67.9","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Constable","Detailed rank data","Durham","Police Force Area","674","674","296,139","227.6","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area","14","14","296,139","4.7","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","296,139"," -   ","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","296,139"," -   ","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","296,139"," -   ","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area","2","2","2,160","92.6","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area","17","17","296,139","5.6","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area","1","1","2,160","46.3","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Inspector","Detailed rank data","Durham","Police Force Area","48","48","296,139","16.2","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area","1","1","545","183.5","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area","6","6","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Detailed rank data","Durham","Police Force Area","254","268","296,139","85.6","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area","1","1","2,447","40.9","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area","2","2","2,160","92.6","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Sergeant","Detailed rank data","Durham","Police Force Area","150","150","296,139","50.6","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A ","1","2,447","40.9","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A ","1","2,160","46.3","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Detailed rank data","Durham","Police Force Area"," N/A ","59","296,139","19.9","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Superintendent","Detailed rank data","Durham","Police Force Area","8","8","296,139","2.7","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,447"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545"," -   ","N/A - Available at aggregated rank level only","0.10%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","2,160"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","1,472"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","296,139"," -   ","N/A - Available at aggregated rank level only","47.90%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","4","4","4,274","93.6","0.20%","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","1","1","856","116.8","0.10%","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","6","7","3,262","183.9","0.30%","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","3","3","2,008","149.4","0.20%","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","142","147","N/A"," N/A ","N/A","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area","1,717","1,983","504,714","340.1","99.20%","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area","14","14","504,714","2.8","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area","2","2","504,714","0.4","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area","4","4","504,714","0.8","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area","1","1","856","116.8","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area","13","13","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area","136","139","504,714","27","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area","3","3","4,274","70.2","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area","4","4","3,262","122.6","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area","2","2","2,008","99.6","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area","81","83","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area","733","749","504,714","145.3","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area","1","1","2,008","49.8","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area","2","2","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area","30","30","504,714","5.9","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2014","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2014","As at 31st March","White","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","504,714"," -   ","N/A - Available at aggregated rank level only","98.00%",""
"Police workforce","2014","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","4,274"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2014","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","856"," -   ","N/A - Available at aggregated rank level only","0.20%",""
"Police workforce","2014","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2014","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","2,008"," -   ","N/A - Available at aggregated rank level only","0.40%",""
