"Ethnicity","Local authority","Boys","Girls"
"White","Richmond upon Thames","68","76"
"White","Rochdale","58","71"
"White","Rotherham","62","76"
"White","Rutland","67","77"
"White","Salford","60","75"
"White","Sandwell","53","69"
"White","Sefton","60","73"
"White","Sheffield","63","75"
"White","Shropshire","58","73"
"White","Slough","56","72"
"White","Solihull","62","77"
"White","Somerset","63","77"
"White","South Gloucestershire","65","81"
"White","South Tyneside","64","77"
"White","Southampton","59","72"
"White","Southend-on-Sea","63","79"
"White","Southwark","68","77"
"White","St. Helens","55","74"
"White","Staffordshire","65","79"
"White","Stockport","62","78"
"White","Stockton-on-Tees","65","78"
"White","Stoke-on-Trent","58","71"
"White","Suffolk","59","74"
"White","Sunderland","65","78"
"White","Surrey","64","77"
"White","Sutton","62","74"
"White","Swindon","64","77"
"White","Tameside","57","73"
"White","Telford and Wrekin","59","78"
"White","Thurrock","62","73"
"White","Torbay","62","74"
"White","Tower Hamlets","59","75"
"White","Trafford","65","80"
"White","Wakefield","58","72"
"White","Walsall","54","68"
"White","Waltham Forest","66","82"
"White","Wandsworth","74","85"
"White","Warrington","65","77"
"White","Warwickshire","63","76"
"White","West Berkshire","61","75"
"White","West Sussex","53","69"
"White","Westminster","71","79"
"White","Wigan","62","75"
"White","Wiltshire","58","73"
"White","Windsor and Maidenhead","66","79"
"White","Wirral","59","72"
"White","Wokingham","67","78"
"White","Wolverhampton","56","71"
"White","Worcestershire","63","76"
"White","York","61","77"
