"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Physically inactive","?","%","?","?","?","?","24"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Physically inactive","?","%","?","?","?","?","75"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Physically inactive","41.7","%","252","105","54.50%","29.80%","110"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","19.1","%","27202","5186","20.00%","18.20%","14783"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","16.5","%","17897","2956","17.40%","15.60%","10510"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","15.3","%","1282","197","18.70%","12.50%","737"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","23.7","%","3404","808","27.20%","20.60%","1186"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","26.4","%","1232","325","31.90%","21.50%","476"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","28.3","%","412","117","39.20%","19.60%","172"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","18.2","%","934","170","24.40%","13.30%","337"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Physically inactive","27.2","%","574","156","35.70%","20.10%","245"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","12.4","%","196180","24235","12.60%","12.10%","198911"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","12.3","%","154220","18915","12.50%","12.00%","167292"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","11.2","%","10590","1191","12.20%","10.40%","9898"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","13.8","%","13828","1902","14.90%","12.70%","7984"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","14.8","%","4613","681","16.80%","12.90%","2910"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","13.1","%","1429","188","16.30%","10.50%","1057"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","10.3","%","2986","308","12.20%","8.70%","1982"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Fairly active","13.3","%","2332","310","16.10%","11.00%","1500"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","11.3","%","95502","10785","11.60%","11.00%","87607"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","11.2","%","74297","74297","11.60%","10.90%","73864"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","10.4","%","5060","5060","11.80%","9.20%","3988"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","12.2","%","7600","7600","13.80%","10.70%","3787"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","11.3","%","2152","2152","14.20%","8.90%","1149"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","13.1","%","700","700","18.20%","9.30%","437"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","10.3","%","1389","1389","13.40%","7.90%","771"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Fairly active","13.8","%","1182","1182","18.30%","10.30%","664"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","13.4","%","100211","13397","13.70%","13.10%","110847"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","13.2","%","79620","10528","13.50%","12.90%","93117"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","12","%","5524","661","13.20%","10.80%","5903"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","15.7","%","6213","976","17.30%","14.20%","4183"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","17.7","%","2452","435","20.60%","15.20%","1750"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","13.2","%","725","96","17.50%","9.90%","617"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","10.3","%","1591","164","12.80%","8.30%","1207"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Fairly active","12.6","%","1147","144","16.00%","9.80%","835"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","12.3","%","16865","2070","12.90%","11.70%","22543"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","12.5","%","14182","1768","13.10%","11.90%","19725"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","7.4","%","724","53","9.70%","5.50%","784"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","13.8","%","938","129","17.10%","11.00%","828"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","205"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","85"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","174"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","112"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","13.6","%","21749","2953","14.20%","13.00%","26006"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","13.4","%","18150","2424","60.60%","12.70%","22222"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","11.8","%","1209","143","57.00%","9.80%","1431"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","19.6","%","859","168","51.40%","15.50%","749"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","22.1","%","331","73","46.90%","14.70%","299"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","116"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","238"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","144"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","12.3","%","30542","3754","13.00%","11.60%","19887"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","11.8","%","13723","1623","12.70%","11.00%","10782"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","11.1","%","4028","447","12.80%","9.60%","2855"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","13.7","%","5728","783","15.70%","11.90%","2365"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","14.2","%","2566","366","17.00%","11.80%","1297"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","12.3","%","587","72","18.00%","8.20%","319"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","8","%","1111","89","11.10%","5.70%","522"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","London","Region","All","16+","All","Fairly active","13.8","%","1184","163","18.30%","10.30%","529"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","11.8","%","9560","1132","12.80%","10.90%","9046"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","12","%","8757","1049","13.00%","11.00%","8305"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","211"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","152"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","30"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","49"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","51"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","39"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","12.1","%","25691","3112","12.70%","11.60%","28223"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","12.2","%","21865","2658","12.80%","11.60%","24794"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","11.4","%","870","99","14.40%","8.90%","904"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","12.8","%","1350","173","15.70%","10.40%","973"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","253"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","153"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","219"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","173"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","12.2","%","32052","3908","12.70%","11.70%","36302"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","12.1","%","26984","3276","12.60%","11.60%","30877"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","11.5","%","1610","186","13.70%","9.70%","1945"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","12.6","%","1307","164","15.40%","10.20%","1219"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","9.4","%","338","32","14.00%","6.20%","317"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","18.3","%","174","32","29.90%","10.50%","176"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","13.8","%","431","60","19.50%","9.60%","369"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South East","Region","All","16+","All","Fairly active","12.7","%","250","32","18.20%","8.70%","250"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","12.2","%","19953","2443","13.00%","11.60%","22405"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","12.3","%","18026","2220","13.10%","11.60%","20438"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","12.7","%","721","92","16.80%","9.50%","764"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","11.3","%","265","30","17.10%","7.30%","220"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","96"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","61"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","12.3","%","215","27","21.30%","6.80%","153"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","80"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","12.9","%","20447","2637","13.60%","12.20%","19341"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","12.6","%","15980","2015","13.30%","11.90%","16535"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","14.5","%","705","102","18.60%","11.10%","604"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","14.1","%","2022","285","17.30%","11.40%","1029"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","19.7","%","531","105","27.80%","13.50%","295"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","63"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","162"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","103"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","11.5","%","19322","2226","12.30%","10.80%","15158"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","11.4","%","16554","1883","12.20%","10.60%","13614"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","9.4","%","538","50","13.80%","6.30%","400"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","12.7","%","1153","147","17.40%","9.20%","449"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","118"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","35"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","94"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","70"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","8.9","%","27894","2477","9.50%","8.30%","13145"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","7.9","%","19416","1532","8.60%","7.20%","9830"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","6.7","%","1166","78","8.90%","5.00%","614"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","12","%","3649","437","14.50%","9.80%","1212"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","11.8","%","1111","132","16.50%","8.40%","388"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","152"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","10.1","%","1038","105","14.30%","7.10%","408"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","140"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","11.8","%","32522","3828","12.40%","11.20%","24481"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","11.6","%","21985","2559","12.30%","11.00%","17691"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","9.8","%","3662","358","11.50%","8.30%","2669"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","14.3","%","3292","469","16.70%","12.10%","1800"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","14.7","%","748","110","21.10%","10.00%","460"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","9.4","%","435","41","14.10%","6.20%","272"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","8.6","%","756","65","11.80%","6.10%","483"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","12.2","%","552","68","17.20%","8.50%","299"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","13.2","%","30550","4018","13.70%","12.60%","30895"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.9","%","21330","2756","13.60%","12.30%","22976"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.8","%","2579","331","14.80%","11.10%","2694"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","15.4","%","3264","502","17.80%","13.30%","2378"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","15.4","%","894","137","20.20%","11.50%","663"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","16.4","%","296","49","24.40%","10.70%","268"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","10.8","%","494","53","15.20%","7.60%","418"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.2","%","591","72","17.50%","8.40%","408"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","12.9","%","33540","4312","13.40%","12.30%","34273"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","12.4","%","27408","3400","13.00%","11.90%","28962"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","13.3","%","1333","178","15.90%","11.10%","1541"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","15.1","%","1851","279","18.40%","12.30%","1185"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","16.9","%","1010","171","21.40%","13.30%","728"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","19.5","%","177","35","30.40%","11.90%","176"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","14","%","388","55","20.10%","9.60%","339"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","18.7","%","368","69","27.60%","12.10%","254"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","13.3","%","26876","3581","13.80%","12.80%","37699"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","13.4","%","23540","3147","13.90%","12.80%","34000"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","15.9","%","770","123","19.70%","12.70%","1081"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","10.8","%","911","99","14.00%","8.30%","681"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","17.2","%","468","81","23.10%","12.60%","380"
