"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","value","value_type","threshold","lower_95_c_i","upper_95_c_i","sample_size","value_note"
"Happiness score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","6.08","%","Low level","0","12.33","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","8.91","%","Medium level","2.42","15.39","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","25.75","%","Very high level","14.88","36.62","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","43.47","%","High level","37.81","49.13","680","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","9.78","%","Low level","6.45","13.11","680","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","21.41","%","Medium level","16.31","26.52","680","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","25.33","%","Very high level","20.54","30.12","680","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","44.86","%","High level","33.06","56.65","160","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","11.48","%","Low level","2.09","20.87","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","16.39","%","Medium level","8.22","24.56","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","27.27","%","Very high level","17.05","37.49","160","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","56.09","%","High level","39.46","72.73","60","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","15.32","%","Low level","3.21","27.43","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","5.35","%","Medium level","0","10.73","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","23.24","%","Very high level","10.59","35.89","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","43.76","%","High level","31.57","55.94","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","4.35","%","Low level","0.63","8.07","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","27.56","%","Medium level","16.48","38.65","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","24.33","%","Very high level","13.82","34.84","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","40.59","%","High level","31.8","49.39","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","11.55","%","Low level","6.9","16.2","260","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","23.39","%","Medium level","14.15","32.62","260","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","24.47","%","Very high level","17.37","31.57","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","43.23","%","High level","42.7","43.76","83650","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","8.99","%","Low level","8.67","9.32","83650","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","16.89","%","Medium level","16.47","17.32","83650","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","30.88","%","Very high level","30.4","31.36","83650","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","43.22","%","High level","42.63","43.82","64920","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","9.1","%","Low level","8.74","9.46","64920","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","16.96","%","Medium level","16.49","17.43","64920","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","30.72","%","Very high level","30.19","31.25","64920","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","High level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Happiness score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Low level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Happiness score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Medium level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Happiness score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Very high level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Happiness score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","46.66","%","High level","40.49","52.83","470","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","6.2","%","Low level","3.65","8.75","470","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","16.05","%","Medium level","11.57","20.53","470","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","31.09","%","Very high level","25.51","36.67","470","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","41.94","%","High level","39.23","44.64","2720","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","7.76","%","Low level","6.15","9.38","2720","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","18.56","%","Medium level","16.15","20.97","2720","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","31.74","%","Very high level","29.09","34.39","2720","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","44.52","%","High level","39.29","49.75","840","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","9.04","%","Low level","6.35","11.74","840","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","18.49","%","Medium level","14.91","22.06","840","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","27.95","%","Very high level","23.26","32.63","840","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","44.68","%","High level","32.67","56.69","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","13.65","%","Low level","5.5","21.79","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","22.79","%","Medium level","14.62","30.96","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","18.88","%","Very high level","10.17","27.6","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","43.8","%","High level","37.75","49.85","620","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","8.48","%","Low level","5.52","11.44","620","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","17.79","%","Medium level","13.58","21.99","620","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","29.93","%","Very high level","24.43","35.44","620","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","All","All","2023","Year","All","United Kingdom","53.75","%","High level","53.23","54.28","90130","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","All","All","2023","Year","All","United Kingdom","5.73","%","Low level","5.49","5.98","90130","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","All","All","2023","Year","All","United Kingdom","16.13","%","Medium level","15.73","16.53","90130","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","All","All","2023","Year","All","United Kingdom","24.38","%","Very high level","23.96","24.81","90130","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","52.39","%","High level","49.74","55.05","3310","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","4.5","%","Low level","3.57","5.43","3310","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","18.56","%","Medium level","16.28","20.85","3310","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","24.54","%","Very high level","22.41","26.67","3310","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","38.7","%","High level","31.03","46.36","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","3.5","%","Low level","1.24","5.76","250","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","34.25","%","Medium level","25.05","43.45","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","23.55","%","Very high level","16.02","31.08","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","58.54","%","High level","49.99","67.08","320","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","4.75","%","Low level","0.94","8.57","320","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","21.44","%","Medium level","13.67","29.21","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","15.27","%","Very high level","10.29","20.26","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","53.1","%","High level","48.83","57.37","1370","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","4.11","%","Low level","2.6","5.62","1370","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","15.94","%","Medium level","12.04","19.84","1370","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","26.84","%","Very high level","23.47","30.22","1370","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","48.73","%","High level","42.79","54.67","640","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","5.77","%","Low level","3.61","7.92","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","19.6","%","Medium level","15.2","24","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","25.9","%","Very high level","20.82","30.99","640","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","57.14","%","High level","50.79","63.5","540","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","4.39","%","Low level","2.41","6.37","540","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","14.02","%","Medium level","9.82","18.22","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","24.44","%","Very high level","19.01","29.88","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","49.79","%","High level","46.23","53.35","1560","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","9.09","%","Low level","7.04","11.14","1560","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","19.95","%","Medium level","17.39","22.51","1560","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","21.17","%","Very high level","18.49","23.86","1560","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","48.94","%","High level","44.21","53.66","880","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","8.61","%","Low level","6.06","11.16","880","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","20.63","%","Medium level","17.32","23.94","880","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","21.83","%","Very high level","18.15","25.5","880","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","49.85","%","High level","43.9","55.8","520","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","11.87","%","Low level","7.56","16.18","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","20.48","%","Medium level","15.7","25.26","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","17.8","%","Very high level","13.91","21.69","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","59.31","%","High level","46.03","72.59","80","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","3.94","%","Low level","0.27","7.62","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","10.8","%","Medium level","4.11","17.48","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","25.95","%","Very high level","15.28","36.62","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","51.72","%","High level","45.98","57.46","680","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","7.37","%","Low level","4.2","10.55","680","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","23.57","%","Medium level","18.46","28.68","680","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","17.34","%","Very high level","13.12","21.55","680","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","56.73","%","High level","44.82","68.64","160","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","6.86","%","Low level","0.17","13.55","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","20.66","%","Medium level","11.02","30.3","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","15.75","%","Very high level","8.26","23.24","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","63.83","%","High level","48.35","79.32","60","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","7.34","%","Low level","0.1","14.59","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","17.04","%","Medium level","4.52","29.56","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","11.78","%","Very high level","3.77","19.79","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","54.53","%","High level","42.34","66.71","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","6.53","%","Low level","1.94","11.13","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","28.46","%","Medium level","16.45","40.47","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","10.48","%","Very high level","4.81","16.15","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","45.9","%","High level","37.12","54.68","260","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","8.62","%","Low level","2.29","14.94","260","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","22.93","%","Medium level","15.34","30.52","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","22.56","%","Very high level","14.2","30.91","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","54.16","%","High level","53.63","54.7","83710","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","5.65","%","Low level","5.4","5.9","83710","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","15.55","%","Medium level","15.15","15.94","83710","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","24.64","%","Very high level","24.2","25.09","83710","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","54.29","%","High level","53.69","54.89","64950","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","5.65","%","Low level","5.38","5.92","64950","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","15.63","%","Medium level","15.19","16.07","64950","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","24.43","%","Very high level","23.94","24.91","64950","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","High level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Life satisfaction score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Low level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Life satisfaction score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Medium level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Life satisfaction score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Very high level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Life satisfaction score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","53.07","%","High level","46.93","59.22","470","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Life satisfaction score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","4.11","%","Low level","1.8","6.41","470","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Life satisfaction score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","14.17","%","Medium level","10.08","18.25","470","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","28.65","%","Very high level","22.92","34.38","470","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Life satisfaction score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","54.53","%","High level","51.7","57.36","2730","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Life satisfaction score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","4.69","%","Low level","3.12","6.27","2730","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
