"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Black Caribbean","ONS 2021 19+1","Male","0.133464826","% of Total Population","54.86486486","% of Total Ethnic Group Population","2030","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Black Background","ONS 2021 19+1","All","0.126951334","% of Total Population","100","% of Total Ethnic Group Population","3945","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Black Background","ONS 2021 19+1","Female","0.122282523","% of Total Population","49.17617237","% of Total Ethnic Group Population","1940","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Black Background","ONS 2021 19+1","Male","0.13182117","% of Total Population","50.82382763","% of Total Ethnic Group Population","2005","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed","ONS 2021 5+1","All","1.563963199","% of Total Population","100","% of Total Ethnic Group Population","48600","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed","ONS 2021 5+1","Female","1.546495723","% of Total Population","50.48353909","% of Total Ethnic Group Population","24535","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed","ONS 2021 5+1","Male","1.582182774","% of Total Population","49.51646091","% of Total Ethnic Group Population","24065","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Asian","ONS 2021 19+1","All","0.451650689","% of Total Population","100","% of Total Ethnic Group Population","14035","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Asian","ONS 2021 19+1","Female","0.439019471","% of Total Population","49.62593516","% of Total Ethnic Group Population","6965","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Asian","ONS 2021 19+1","Male","0.464825773","% of Total Population","50.37406484","% of Total Ethnic Group Population","7070","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black African","ONS 2021 19+1","All","0.259695124","% of Total Population","100","% of Total Ethnic Group Population","8070","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black African","ONS 2021 19+1","Female","0.261898909","% of Total Population","51.48698885","% of Total Ethnic Group Population","4155","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black African","ONS 2021 19+1","Male","0.25739645","% of Total Population","48.51301115","% of Total Ethnic Group Population","3915","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.441835694","% of Total Population","100","% of Total Ethnic Group Population","13730","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black Caribbean","ONS 2021 19+1","Female","0.437443665","% of Total Population","50.54624909","% of Total Ethnic Group Population","6940","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Mixed White and Black Caribbean","ONS 2021 19+1","Male","0.446416831","% of Total Population","49.45375091","% of Total Ethnic Group Population","6790","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.410781692","% of Total Population","100","% of Total Ethnic Group Population","12765","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.408133679","% of Total Population","50.72463768","% of Total Ethnic Group Population","6475","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.413543721","% of Total Population","49.27536232","% of Total Ethnic Group Population","6290","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White","ONS 2021 5+1","All","93.83296487","% of Total Population","100","% of Total Ethnic Group Population","2915850","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White","ONS 2021 5+1","Female","93.98609509","% of Total Population","51.13706123","% of Total Ethnic Group Population","1491080","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White","ONS 2021 5+1","Male","93.67324129","% of Total Population","48.86293877","% of Total Ethnic Group Population","1424770","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White British","ONS 2021 19+1","All","90.56328419","% of Total Population","100","% of Total Ethnic Group Population","2814245","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White British","ONS 2021 19+1","Female","90.55462058","% of Total Population","51.04886035","% of Total Ethnic Group Population","1436640","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White British","ONS 2021 19+1","Male","90.57232084","% of Total Population","48.95113965","% of Total Ethnic Group Population","1377605","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White Irish","ONS 2021 19+1","All","0.425262833","% of Total Population","100","% of Total Ethnic Group Population","13215","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White Irish","ONS 2021 19+1","Female","0.43334657","% of Total Population","52.02421491","% of Total Ethnic Group Population","6875","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","White Irish","ONS 2021 19+1","Male","0.416831032","% of Total Population","47.97578509","% of Total Ethnic Group Population","6340","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.11424011","% of Total Population","100","% of Total Ethnic Group Population","3550","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.112512528","% of Total Population","50.28169014","% of Total Ethnic Group Population","1785","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.116042078","% of Total Population","49.71830986","% of Total Ethnic Group Population","1765","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Roma","ONS 2021 19+1","All","0.059372677","% of Total Population","100","% of Total Ethnic Group Population","1845","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Roma","ONS 2021 19+1","Female","0.05231675","% of Total Population","44.98644986","% of Total Ethnic Group Population","830","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Roma","ONS 2021 19+1","Male","0.066732413","% of Total Population","55.01355014","% of Total Ethnic Group Population","1015","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other White Background","ONS 2021 19+1","All","2.670805055","% of Total Population","100","% of Total Ethnic Group Population","82995","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other White Background","ONS 2021 19+1","Female","2.833298666","% of Total Population","54.15988915","% of Total Ethnic Group Population","44950","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other White Background","ONS 2021 19+1","Male","2.501314924","% of Total Population","45.84011085","% of Total Ethnic Group Population","38045","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Other","ONS 2021 5+1","All","0.851651976","% of Total Population","100","% of Total Ethnic Group Population","26465","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Other","ONS 2021 5+1","Female","0.76458093","% of Total Population","45.83412054","% of Total Ethnic Group Population","12130","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Other","ONS 2021 5+1","Male","0.942472058","% of Total Population","54.16587946","% of Total Ethnic Group Population","14335","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Arab","ONS 2021 19+1","All","0.37457884","% of Total Population","100","% of Total Ethnic Group Population","11640","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Arab","ONS 2021 19+1","Female","0.333440488","% of Total Population","45.4467354","% of Total Ethnic Group Population","5290","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Arab","ONS 2021 19+1","Male","0.417488494","% of Total Population","54.5532646","% of Total Ethnic Group Population","6350","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Ethnic Background","ONS 2021 19+1","All","0.477073136","% of Total Population","100","% of Total Ethnic Group Population","14825","3107490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Ethnic Background","ONS 2021 19+1","Female","0.431140442","% of Total Population","46.13827993","% of Total Ethnic Group Population","6840","1586490"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Wales","National","W92000004","Any Other Ethnic Background","ONS 2021 19+1","Male","0.524983563","% of Total Population","53.86172007","% of Total Ethnic Group Population","7985","1521000"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","4880045","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","All","All","Female","100","% of Total Population","50.77535146","% of Total Ethnic Group Population","2477860","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","All","All","Male","100","% of Total Population","49.22464854","% of Total Ethnic Group Population","2402185","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Asian","ONS 2021 5+1","All","8.014167902","% of Total Population","100","% of Total Ethnic Group Population","391095","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Asian","ONS 2021 5+1","Female","7.97421969","% of Total Population","50.52225163","% of Total Ethnic Group Population","197590","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Asian","ONS 2021 5+1","Male","8.055374586","% of Total Population","49.47774837","% of Total Ethnic Group Population","193505","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Bangladeshi","ONS 2021 19+1","All","0.429914068","% of Total Population","100","% of Total Ethnic Group Population","20980","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Bangladeshi","ONS 2021 19+1","Female","0.413259829","% of Total Population","48.80838894","% of Total Ethnic Group Population","10240","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Bangladeshi","ONS 2021 19+1","Male","0.447092959","% of Total Population","51.19161106","% of Total Ethnic Group Population","10740","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Chinese","ONS 2021 19+1","All","0.470692381","% of Total Population","100","% of Total Ethnic Group Population","22970","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Chinese","ONS 2021 19+1","Female","0.49054426","% of Total Population","52.91684806","% of Total Ethnic Group Population","12155","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Chinese","ONS 2021 19+1","Male","0.450215117","% of Total Population","47.08315194","% of Total Ethnic Group Population","10815","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Indian","ONS 2021 19+1","All","4.709587719","% of Total Population","100","% of Total Ethnic Group Population","229830","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Indian","ONS 2021 19+1","Female","4.66390353","% of Total Population","50.28281773","% of Total Ethnic Group Population","115565","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Indian","ONS 2021 19+1","Male","4.756711078","% of Total Population","49.71718227","% of Total Ethnic Group Population","114265","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Pakistani","ONS 2021 19+1","All","1.455621823","% of Total Population","100","% of Total Ethnic Group Population","71035","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Pakistani","ONS 2021 19+1","Female","1.42481819","% of Total Population","49.70085169","% of Total Ethnic Group Population","35305","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Pakistani","ONS 2021 19+1","Male","1.48739585","% of Total Population","50.29914831","% of Total Ethnic Group Population","35730","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Asian Background","ONS 2021 19+1","All","0.948351911","% of Total Population","100","% of Total Ethnic Group Population","46280","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Asian Background","ONS 2021 19+1","Female","0.981693881","% of Total Population","52.5605013","% of Total Ethnic Group Population","24325","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Asian Background","ONS 2021 19+1","Male","0.913959583","% of Total Population","47.4394987","% of Total Ethnic Group Population","21955","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black","ONS 2021 5+1","All","2.663602487","% of Total Population","100","% of Total Ethnic Group Population","129985","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black","ONS 2021 5+1","Female","2.678117408","% of Total Population","51.05204447","% of Total Ethnic Group Population","66360","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black","ONS 2021 5+1","Male","2.648630309","% of Total Population","48.94795553","% of Total Ethnic Group Population","63625","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black African","ONS 2021 19+1","All","1.704082647","% of Total Population","100","% of Total Ethnic Group Population","83160","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black African","ONS 2021 19+1","Female","1.72467371","% of Total Population","51.38888889","% of Total Ethnic Group Population","42735","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black African","ONS 2021 19+1","Male","1.682842912","% of Total Population","48.61111111","% of Total Ethnic Group Population","40425","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black Caribbean","ONS 2021 19+1","All","0.631654011","% of Total Population","100","% of Total Ethnic Group Population","30825","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black Caribbean","ONS 2021 19+1","Female","0.639866659","% of Total Population","51.43552311","% of Total Ethnic Group Population","15855","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Black Caribbean","ONS 2021 19+1","Male","0.623182644","% of Total Population","48.56447689","% of Total Ethnic Group Population","14970","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Black Background","ONS 2021 19+1","All","0.327865829","% of Total Population","100","% of Total Ethnic Group Population","16000","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Black Background","ONS 2021 19+1","Female","0.313577038","% of Total Population","48.5625","% of Total Ethnic Group Population","7770","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Black Background","ONS 2021 19+1","Male","0.342604754","% of Total Population","51.4375","% of Total Ethnic Group Population","8230","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed","ONS 2021 5+1","All","2.402539321","% of Total Population","100","% of Total Ethnic Group Population","117245","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed","ONS 2021 5+1","Female","2.377858313","% of Total Population","50.25374216","% of Total Ethnic Group Population","58920","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed","ONS 2021 5+1","Male","2.427997844","% of Total Population","49.74625784","% of Total Ethnic Group Population","58325","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Asian","ONS 2021 19+1","All","0.631244179","% of Total Population","100","% of Total Ethnic Group Population","30805","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Asian","ONS 2021 19+1","Female","0.617468299","% of Total Population","49.66726181","% of Total Ethnic Group Population","15300","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Asian","ONS 2021 19+1","Male","0.645454035","% of Total Population","50.33273819","% of Total Ethnic Group Population","15505","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black African","ONS 2021 19+1","All","0.293849749","% of Total Population","100","% of Total Ethnic Group Population","14340","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black African","ONS 2021 19+1","Female","0.283712558","% of Total Population","49.0237099","% of Total Ethnic Group Population","7030","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black African","ONS 2021 19+1","Male","0.304306288","% of Total Population","50.9762901","% of Total Ethnic Group Population","7310","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.950810904","% of Total Population","100","% of Total Ethnic Group Population","46400","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black Caribbean","ONS 2021 19+1","Female","0.946986513","% of Total Population","50.57112069","% of Total Ethnic Group Population","23465","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Mixed White and Black Caribbean","ONS 2021 19+1","Male","0.954755774","% of Total Population","49.42887931","% of Total Ethnic Group Population","22935","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.526634488","% of Total Population","100","% of Total Ethnic Group Population","25700","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.529690943","% of Total Population","51.07003891","% of Total Ethnic Group Population","13125","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.523481747","% of Total Population","48.92996109","% of Total Ethnic Group Population","12575","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White","ONS 2021 5+1","All","85.6504397","% of Total Population","100","% of Total Ethnic Group Population","4179780","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White","ONS 2021 5+1","Female","85.78107722","% of Total Population","50.85279608","% of Total Ethnic Group Population","2125535","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White","ONS 2021 5+1","Male","85.51568676","% of Total Population","49.14720392","% of Total Ethnic Group Population","2054245","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White British","ONS 2021 19+1","All","79.55643852","% of Total Population","100","% of Total Ethnic Group Population","3882390","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White British","ONS 2021 19+1","Female","79.54525276","% of Total Population","50.76821236","% of Total Ethnic Group Population","1971020","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White British","ONS 2021 19+1","Male","79.56797665","% of Total Population","49.23178764","% of Total Ethnic Group Population","1911370","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White Irish","ONS 2021 19+1","All","0.555937496","% of Total Population","100","% of Total Ethnic Group Population","27130","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White Irish","ONS 2021 19+1","Female","0.556528617","% of Total Population","50.82934021","% of Total Ethnic Group Population","13790","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","White Irish","ONS 2021 19+1","Male","0.555327754","% of Total Population","49.17065979","% of Total Ethnic Group Population","13340","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.094671258","% of Total Population","100","% of Total Ethnic Group Population","4620","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.090400588","% of Total Population","48.48484848","% of Total Ethnic Group Population","2240","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.099076466","% of Total Population","51.51515152","% of Total Ethnic Group Population","2380","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Roma","ONS 2021 19+1","All","0.147539623","% of Total Population","100","% of Total Ethnic Group Population","7200","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Roma","ONS 2021 19+1","Female","0.134390159","% of Total Population","46.25","% of Total Ethnic Group Population","3330","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Roma","ONS 2021 19+1","Male","0.161103329","% of Total Population","53.75","% of Total Ethnic Group Population","3870","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other White Background","ONS 2021 19+1","All","5.295852805","% of Total Population","100","% of Total Ethnic Group Population","258440","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other White Background","ONS 2021 19+1","Female","5.454505097","% of Total Population","52.29647113","% of Total Ethnic Group Population","135155","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other White Background","ONS 2021 19+1","Male","5.132202557","% of Total Population","47.70352887","% of Total Ethnic Group Population","123285","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Other","ONS 2021 5+1","All","1.269250591","% of Total Population","100","% of Total Ethnic Group Population","61940","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Other","ONS 2021 5+1","Female","1.18872737","% of Total Population","47.5540846","% of Total Ethnic Group Population","29455","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Other","ONS 2021 5+1","Male","1.352310501","% of Total Population","52.4459154","% of Total Ethnic Group Population","32485","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Arab","ONS 2021 19+1","All","0.273767967","% of Total Population","100","% of Total Ethnic Group Population","13360","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Arab","ONS 2021 19+1","Female","0.249206977","% of Total Population","46.22005988","% of Total Ethnic Group Population","6175","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Arab","ONS 2021 19+1","Male","0.299102692","% of Total Population","53.77994012","% of Total Ethnic Group Population","7185","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Ethnic Background","ONS 2021 19+1","All","0.995482624","% of Total Population","100","% of Total Ethnic Group Population","48580","4880045"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Ethnic Background","ONS 2021 19+1","Female","0.939520393","% of Total Population","47.92095513","% of Total Ethnic Group Population","23280","2477860"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East Midlands","Regional","E12000004","Any Other Ethnic Background","ONS 2021 19+1","Male","1.053207809","% of Total Population","52.07904487","% of Total Ethnic Group Population","25300","2402185"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","6335075","6335075"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","All","All","Female","100","% of Total Population","50.9559871","% of Total Ethnic Group Population","3228100","3228100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","All","All","Male","100","% of Total Population","49.0440129","% of Total Ethnic Group Population","3106975","3106975"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Asian","ONS 2021 5+1","All","6.406632913","% of Total Population","100","% of Total Ethnic Group Population","405865","6335075"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Asian","ONS 2021 5+1","Female","6.424986834","% of Total Population","51.1019674","% of Total Ethnic Group Population","207405","3228100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Asian","ONS 2021 5+1","Male","6.387563466","% of Total Population","48.8980326","% of Total Ethnic Group Population","198460","3106975"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Bangladeshi","ONS 2021 19+1","All","0.800069455","% of Total Population","100","% of Total Ethnic Group Population","50685","6335075"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Bangladeshi","ONS 2021 19+1","Female","0.778786283","% of Total Population","49.60047351","% of Total Ethnic Group Population","25140","3228100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Bangladeshi","ONS 2021 19+1","Male","0.822182348","% of Total Population","50.39952649","% of Total Ethnic Group Population","25545","3106975"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Chinese","ONS 2021 19+1","All","0.606859429","% of Total Population","100","% of Total Ethnic Group Population","38445","6335075"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Chinese","ONS 2021 19+1","Female","0.648678789","% of Total Population","54.46742099","% of Total Ethnic Group Population","20940","3228100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","East of England","Regional","E12000006","Chinese","ONS 2021 19+1","Male","0.563409747","% of Total Population","45.53257901","% of Total Ethnic Group Population","17505","3106975"
