"Ethnicity","Local authority","Boys","Girls"
"White","Wokingham","60","74"
"White","Bath and North East Somerset","59","70"
"White","Bournemouth","55","68"
"White","Bristol, City of","55","71"
"White","Cornwall","56","73"
"White","Devon","55","71"
"White","Dorset","53","68"
"White","Gloucestershire","55","69"
"White","Isles of Scilly","!","!"
"White","North Somerset","59","75"
"White","Plymouth","55","70"
"White","Poole","63","73"
"White","Somerset","60","74"
"White","South Gloucestershire","62","71"
"White","Swindon","51","71"
"White","Torbay","57","74"
"White","Wiltshire","56","70"
"White","Birmingham","51","67"
"White","Coventry","52","66"
"White","Dudley","56","73"
"White","Herefordshire, County of","61","75"
"White","Sandwell","49","63"
"White","Shropshire","54","71"
"White","Solihull","63","76"
"White","Staffordshire","60","76"
"White","Stoke-on-Trent","54","68"
"White","Telford and Wrekin","60","76"
"White","Walsall","54","68"
"White","Warwickshire","59","74"
"White","Wolverhampton","52","65"
"White","Worcestershire","55","69"
"White","Barnsley","56","73"
"White","Bradford","54","68"
"White","Calderdale","48","65"
"White","Doncaster","58","71"
"White","East Riding of Yorkshire","60","75"
"White","Kingston upon Hull, City of","58","72"
"White","Kirklees","56","69"
"White","Leeds","48","63"
"White","North East Lincolnshire","60","76"
"White","North Lincolnshire","65","79"
"White","North Yorkshire","56","71"
"White","Rotherham","58","73"
"White","Sheffield","57","73"
"White","Wakefield","55","71"
"White","York","58","70"
