"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Notes"
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","836","Trips per person per year","34030","29753","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","28","Trips per person per year","1120","994","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","152","Trips per person per year","6187","5176","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","163","Trips per person per year","6646","6330","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","160","Trips per person per year","6502","5678","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","70","Trips per person per year","2832","2580","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","10","Trips per person per year","426","390","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","119","Trips per person per year","4839","4164","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","135","Trips per person per year","5478","4441","2122","1990",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","943","Trips per person per year","24146","21226","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","17","Trips per person per year","425","381","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","126","Trips per person per year","3229","2560","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","209","Trips per person per year","5356","5118","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","245","Trips per person per year","6284","5543","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","99","Trips per person per year","2531","2253","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","33","Trips per person per year","843","821","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","88","Trips per person per year","2267","1964","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","125","Trips per person per year","3212","2586","1336","1256",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","863","Trips per person per year","16617","13664","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","20","Trips per person per year","383","329","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","152","Trips per person per year","2920","2232","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","180","Trips per person per year","3462","3043","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","180","Trips per person per year","3469","2910","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","57","Trips per person per year","1091","961","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","36","Trips per person per year","690","525","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","86","Trips per person per year","1656","1372","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","153","Trips per person per year","2947","2292","1004","888",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","All Purposes","1048","Trips per person per year","1528302","1416697","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Business","35","Trips per person per year","51361","48964","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Commuting","160","Trips per person per year","232559","205665","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Education / escort education","106","Trips per person per year","154412","148577","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Leisure","283","Trips per person per year","412056","394454","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Other escort","96","Trips per person per year","140561","130339","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Other including just walk","48","Trips per person per year","70007","66452","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Personal business","108","Trips per person per year","156942","144833","76000","75534",""
"Average trips per year by mode of transport","2005/09","5-year rolling average","White","ONS 2011 5+1","Shopping","213","Trips per person per year","310405","277413","76000","75534",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","1012","Trips per person per year","1642071","1519022","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","32","Trips per person per year","51856","49225","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","156","Trips per person per year","253820","221824","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","113","Trips per person per year","182693","174985","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","266","Trips per person per year","431111","414335","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","93","Trips per person per year","151388","141231","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","45","Trips per person per year","73247","69594","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","104","Trips per person per year","169527","156546","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","202","Trips per person per year","328430","291282","84634","83718",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","859","Trips per person per year","83400","70880","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","19","Trips per person per year","1799","1555","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","162","Trips per person per year","15722","12542","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","175","Trips per person per year","17016","15297","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","164","Trips per person per year","15940","13993","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","74","Trips per person per year","7186","6351","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","21","Trips per person per year","2020","1812","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","95","Trips per person per year","9231","7753","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","149","Trips per person per year","14486","11577","5060","4625",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","828","Trips per person per year","36249","32256","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","27","Trips per person per year","1190","1049","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","151","Trips per person per year","6622","5588","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","159","Trips per person per year","6969","6872","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","161","Trips per person per year","7068","6316","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","64","Trips per person per year","2804","2645","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","11","Trips per person per year","496","436","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","117","Trips per person per year","5123","4476","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","137","Trips per person per year","5977","4874","2283","2167",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","930","Trips per person per year","24656","21740","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","14","Trips per person per year","378","337","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","123","Trips per person per year","3265","2613","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","193","Trips per person per year","5106","4859","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","245","Trips per person per year","6507","5786","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","98","Trips per person per year","2603","2349","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","38","Trips per person per year","1020","968","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","91","Trips per person per year","2412","2139","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","127","Trips per person per year","3365","2689","1382","1307",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","865","Trips per person per year","16465","13781","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","21","Trips per person per year","400","346","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","151","Trips per person per year","2877","2232","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","153","Trips per person per year","2906","2671","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","189","Trips per person per year","3592","3056","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","62","Trips per person per year","1174","1054","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","43","Trips per person per year","821","629","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","91","Trips per person per year","1733","1424","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","156","Trips per person per year","2962","2369","993","895",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","All Purposes","1031","Trips per person per year","1479878","1378987","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Business","33","Trips per person per year","48012","45855","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Commuting","157","Trips per person per year","225209","198733","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Education / escort education","105","Trips per person per year","150469","145071","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Leisure","277","Trips per person per year","397592","384772","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Other escort","96","Trips per person per year","137478","128704","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Other including just walk","48","Trips per person per year","68853","65711","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Personal business","105","Trips per person per year","150893","140630","74843","74649",""
"Average trips per year by mode of transport","2006/10","5-year rolling average","White","ONS 2011 5+1","Shopping","210","Trips per person per year","301373","269511","74843","74649",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","993","Trips per person per year","1588306","1475712","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","31","Trips per person per year","48961","46610","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","154","Trips per person per year","245894","213208","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","112","Trips per person per year","179639","171343","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","261","Trips per person per year","418032","404064","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","92","Trips per person per year","147409","138806","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","45","Trips per person per year","72017","68490","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","102","Trips per person per year","162801","152013","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","196","Trips per person per year","313551","281178","83421","82800",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","836","Trips per person per year","82554","69981","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","17","Trips per person per year","1695","1472","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","164","Trips per person per year","16203","12759","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","171","Trips per person per year","16907","15115","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","153","Trips per person per year","15123","13305","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","75","Trips per person per year","7410","6550","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","19","Trips per person per year","1872","1666","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","93","Trips per person per year","9140","7788","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","144","Trips per person per year","14205","11326","5151","4717",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","826","Trips per person per year","38298","34337","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","27","Trips per person per year","1264","1131","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","145","Trips per person per year","6699","5662","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","161","Trips per person per year","7477","7401","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","166","Trips per person per year","7697","6912","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","63","Trips per person per year","2937","2789","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","12","Trips per person per year","538","481","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","118","Trips per person per year","5458","4840","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","134","Trips per person per year","6228","5121","2416","2316",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","908","Trips per person per year","23974","21107","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","13","Trips per person per year","354","316","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","117","Trips per person per year","3093","2427","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","183","Trips per person per year","4835","4542","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","245","Trips per person per year","6483","5745","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","98","Trips per person per year","2595","2406","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","38","Trips per person per year","1002","958","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","90","Trips per person per year","2369","2094","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","123","Trips per person per year","3242","2619","1377","1290",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","836","Trips per person per year","16591","14016","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","28","Trips per person per year","556","484","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","142","Trips per person per year","2811","2233","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","144","Trips per person per year","2863","2613","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","180","Trips per person per year","3576","3082","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","61","Trips per person per year","1204","1094","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","41","Trips per person per year","811","612","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","86","Trips per person per year","1712","1446","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","154","Trips per person per year","3058","2452","1035","944",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","All Purposes","1013","Trips per person per year","1425387","1334842","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Business","32","Trips per person per year","45020","43131","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Commuting","154","Trips per person per year","216885","189950","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Education / escort education","105","Trips per person per year","147384","141501","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Leisure","273","Trips per person per year","384738","374604","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Other escort","95","Trips per person per year","133101","125820","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Other including just walk","48","Trips per person per year","67762","64737","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Personal business","102","Trips per person per year","143955","135706","73370","73459",""
"Average trips per year by mode of transport","2007/11","5-year rolling average","White","ONS 2011 5+1","Shopping","204","Trips per person per year","286541","259393","73370","73459",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","987","Trips per person per year","1574007","1463504","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","30","Trips per person per year","47366","45298","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","150","Trips per person per year","239611","208407","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","114","Trips per person per year","181897","172352","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","258","Trips per person per year","411105","399460","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","92","Trips per person per year","147327","137900","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","46","Trips per person per year","73331","69741","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","101","Trips per person per year","160726","150401","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","196","Trips per person per year","312644","279945","83120","82612",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","837","Trips per person per year","87504","74523","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","17","Trips per person per year","1813","1588","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","160","Trips per person per year","16756","13338","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","178","Trips per person per year","18570","16656","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","153","Trips per person per year","15943","14061","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","75","Trips per person per year","7794","6920","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","20","Trips per person per year","2097","1882","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","92","Trips per person per year","9618","8202","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","143","Trips per person per year","14912","11876","5450","4980",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","827","Trips per person per year","39246","35503","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","26","Trips per person per year","1252","1123","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","136","Trips per person per year","6459","5513","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","168","Trips per person per year","7974","7962","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","166","Trips per person per year","7881","7188","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","63","Trips per person per year","2990","2859","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","12","Trips per person per year","558","506","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","116","Trips per person per year","5526","4902","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","139","Trips per person per year","6607","5450","2475","2396",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","891","Trips per person per year","23398","20669","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","14","Trips per person per year","377","334","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","115","Trips per person per year","3027","2415","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","171","Trips per person per year","4481","4214","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","237","Trips per person per year","6218","5570","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","102","Trips per person per year","2668","2462","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","37","Trips per person per year","976","913","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","87","Trips per person per year","2288","2022","1369","1285",""
