"measure","ethnicity","ethnicity_type","time","time_type","classification_of_first_degree","geography","numerator","value","value_type","denominator"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","1765","30.8","%","5725"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","1465","25.1","%","5830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","1290","37.6","%","3430"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","1405","35.7","%","3940"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","1400","33.1","%","4225"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","1475","33","%","4465"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","1615","33.4","%","4830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","1255","24.8","%","5055"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","1310","22.9","%","5725"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","1590","27.3","%","5830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","3430","100","%","3430"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","3940","100","%","3940"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","4225","100","%","4225"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","4465","100","%","4465"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","4830","100","%","4830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","5055","100","%","5055"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","5725","100","%","5725"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","5830","100","%","5830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","240","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","255","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","235","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","305","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","285","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","290","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","290","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","370","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","1560","45.5","%","3430"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","1850","47","%","3940"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","1975","46.7","%","4225"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","2035","45.6","%","4465"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","2145","44.4","%","4830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","2385","47.2","%","5055"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","2650","46.3","%","5725"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","2775","47.6","%","5830"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","995","14.7","%","6755"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","915","15","%","6110"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","1045","16.8","%","6210"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","1055","18.4","%","5725"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","1105","18.6","%","5925"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","1370","22.5","%","6080"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","2095","26.9","%","7775"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","2695","21.8","%","12385"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","3315","49.1","%","6755"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","2985","48.9","%","6110"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","2855","46","%","6210"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","2655","46.4","%","5725"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","2680","45.2","%","5925"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","2365","38.9","%","6080"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","2690","34.6","%","7775"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","4975","40.2","%","12385"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","6755","100","%","6755"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","6110","100","%","6110"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","6210","100","%","6210"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","5725","100","%","5725"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","5925","100","%","5925"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","6080","100","%","6080"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","7775","100","%","7775"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","12385","100","%","12385"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","790","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","635","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","550","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","580","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","605","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","630","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","650","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","1015","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","2445","36.2","%","6755"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","2210","36.2","%","6110"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","2310","37.2","%","6210"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","2015","35.2","%","5725"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","2140","36.1","%","5925"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","2345","38.6","%","6080"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","2990","38.5","%","7775"
"Percentage of ethnic group with each classification of degree","Unknown","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","4715","38.1","%","12385"
