"measure","employment_type","ethnicity","ethnicity_type","time","time_type","geography","geography_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2021-Dec2021","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2022-Dec2022","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2004-Dec2004","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2005-Dec2005","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2006-Dec2006","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2007-Dec2007","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2008-Dec2008","Year","Yorkshire and The Humber","region","Men","1.2","%","2.8","500","40200","146"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2009-Dec2009","Year","Yorkshire and The Humber","region","Men","0.7","%","2.3","300","38700","140"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2010-Dec2010","Year","Yorkshire and The Humber","region","Men","1.9","%","3.6","700","39000","139"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2011-Dec2011","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2012-Dec2012","Year","Yorkshire and The Humber","region","Men","0.7","%","2.1","300","44600","156"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2013-Dec2013","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2014-Dec2014","Year","Yorkshire and The Humber","region","Men","0.7","%","2","300","49200","167"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2015-Dec2015","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2016-Dec2016","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2017-Dec2017","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2018-Dec2018","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2019-Dec2019","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2020-Dec2020","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2021-Dec2021","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2022-Dec2022","Year","Yorkshire and The Humber","region","Men","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2004-Dec2004","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2005-Dec2005","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2006-Dec2006","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2007-Dec2007","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2008-Dec2008","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2009-Dec2009","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2010-Dec2010","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2011-Dec2011","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2012-Dec2012","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2013-Dec2013","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2014-Dec2014","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2015-Dec2015","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2016-Dec2016","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2017-Dec2017","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2018-Dec2018","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2019-Dec2019","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2020-Dec2020","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2021-Dec2021","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Pakistani, Bangladeshi","Detailed","Jan2022-Dec2022","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2004-Dec2004","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2005-Dec2005","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2006-Dec2006","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2007-Dec2007","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2008-Dec2008","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2009-Dec2009","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2010-Dec2010","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2011-Dec2011","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2012-Dec2012","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2013-Dec2013","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2014-Dec2014","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2015-Dec2015","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2016-Dec2016","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2017-Dec2017","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2018-Dec2018","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2019-Dec2019","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2020-Dec2020","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2021-Dec2021","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Part-time","Pakistani, Bangladeshi","Detailed","Jan2022-Dec2022","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2004-Dec2004","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2005-Dec2005","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2006-Dec2006","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2007-Dec2007","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2008-Dec2008","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2009-Dec2009","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2010-Dec2010","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2011-Dec2011","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2012-Dec2012","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2013-Dec2013","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2014-Dec2014","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2015-Dec2015","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2016-Dec2016","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2017-Dec2017","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2018-Dec2018","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2019-Dec2019","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2020-Dec2020","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2021-Dec2021","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Unknown","Pakistani, Bangladeshi","Detailed","Jan2022-Dec2022","Year","Yorkshire and The Humber","region","Women","?","%","?","?","?","?"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","All","76","%","3.4","188400","247800","1504"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","All","76.1","%","3.3","212500","279200","1627"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","All","75.7","%","3.7","214600","283500","1304"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","All","73.2","%","3.6","237600","324800","1431"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","All","74","%","3.4","272800","368600","1571"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","All","71.2","%","3.6","258900","363800","1491"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","All","71","%","3.6","262800","370100","1535"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","All","?","%","?","?","?","?"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","All","70.5","%","3.4","302300","428700","1693"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","All","73.9","%","3.4","308500","417300","1613"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","All","70.3","%","3.4","313300","445300","1725"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","All","71.5","%","3.3","338000","472500","1769"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","All","72.1","%","3.3","368700","511200","1744"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","All","73.9","%","3.2","387100","523600","1765"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","All","72.8","%","3.4","373200","512900","1687"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","All","73.4","%","3.4","387900","528700","1643"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","All","76.3","%","3.9","423100","554700","1133"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","All","79.5","%","3.6","461800","581100","1217"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","All","77.4","%","3.7","523500","676200","1256"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","All","23.8","%","3.4","59000","247800","1504"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","All","23.8","%","3.3","66400","279200","1627"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","All","24.2","%","3.7","68600","283500","1304"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","All","26.2","%","3.6","85000","324800","1431"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","All","25.6","%","3.4","94400","368600","1571"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","All","28.7","%","3.6","104300","363800","1491"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","All","28.6","%","3.6","105800","370100","1535"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","All","?","%","?","?","?","?"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","All","29.3","%","3.4","125600","428700","1693"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","All","25.7","%","3.4","107200","417300","1613"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","All","29.3","%","3.4","130700","445300","1725"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","All","28.3","%","3.3","133700","472500","1769"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","All","27.8","%","3.3","142200","511200","1744"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","All","25.9","%","3.2","135400","523600","1765"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","All","27","%","3.3","138600","512900","1687"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","All","26.6","%","3.4","140800","528700","1643"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","All","23.7","%","3.9","131500","554700","1133"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","All","20.4","%","3.6","118600","581100","1217"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","All","22.3","%","3.6","150900","676200","1256"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","All","0.1","%","0.3","300","247800","1504"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","All","0.1","%","0.3","400","279200","1627"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","All","0.1","%","0.3","400","283500","1304"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","All","0.7","%","0.7","2200","324800","1431"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","All","0.4","%","0.5","1400","368600","1571"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","All","0.2","%","0.3","600","363800","1491"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","All","0.4","%","0.5","1500","370100","1535"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","All","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","All","0.2","%","0.4","900","428700","1693"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","All","0.4","%","0.5","1700","417300","1613"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","All","0.3","%","0.4","1400","445300","1725"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","All","0.2","%","0.3","800","472500","1769"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","All","0.1","%","0.2","300","511200","1744"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","All","0.2","%","0.3","1000","523600","1765"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","All","0.2","%","0.3","1000","512900","1687"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","All","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","All","0","%","0.1","100","554700","1133"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","All","0.1","%","0.3","600","581100","1217"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","All","0.3","%","0.5","1800","676200","1256"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","Men","83.8","%","4.1","113300","135200","758"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","Men","82.8","%","4.1","125500","151600","828"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","Men","83.1","%","4.5","128800","155000","671"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","Men","81.1","%","4.4","145700","179700","746"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","Men","82.7","%","4.2","163400","197700","797"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","Men","79.6","%","4.6","153000","192100","747"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","Men","78.8","%","4.5","157200","199600","789"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","Men","76.5","%","4.5","173300","226600","844"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","Men","80","%","4.4","178700","223300","807"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","Men","78","%","4.4","176700","226500","833"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","Men","81.4","%","4.1","197900","243200","862"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","Men","81.4","%","4.1","219100","269300","860"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","Men","84.1","%","3.8","228300","271500","867"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","Men","84.2","%","4","214700","254900","790"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","Men","82.3","%","4.3","221300","268900","764"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","Men","83.7","%","5.2","222600","265900","492"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","Men","86.9","%","4.4","257200","295800","555"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","Men","85.9","%","4.6","277100","322500","560"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","Men","16.2","%","4.1","21900","135200","758"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","Men","17","%","4","25700","151600","828"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","Men","16.7","%","4.5","25900","155000","671"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","Men","18.3","%","4.4","32900","179700","746"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","Men","16.9","%","4.1","33400","197700","797"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","Men","20.3","%","4.6","39000","192100","747"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","Men","20.7","%","4.5","41300","199600","789"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","Men","23.4","%","4.5","53000","226600","844"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","Men","19.6","%","4.3","43700","223300","807"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","Men","22","%","4.4","49800","226500","833"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","Men","18.4","%","4.1","44800","243200","862"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","Men","18.6","%","4.1","50100","269300","860"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","Men","15.6","%","3.8","42400","271500","867"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","Men","15.5","%","4","39600","254900","790"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","Men","17.7","%","4.3","47600","268900","764"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","Men","16.3","%","5.2","43300","265900","492"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","Men","13.1","%","4.4","38600","295800","555"
"Employment","Part-time","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","Men","13.5","%","4.5","43600","322500","560"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","Men","0.2","%","0.5","400","151600","828"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","Men","0.2","%","0.6","400","155000","671"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","Men","0.6","%","0.9","1100","179700","746"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2008-Dec2008","Year","All","Great Britain","Men","0.4","%","0.7","900","197700","797"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2009-Dec2009","Year","All","Great Britain","Men","0","%","0.2","100","192100","747"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2010-Dec2010","Year","All","Great Britain","Men","0.5","%","0.8","1000","199600","789"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2011-Dec2011","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2012-Dec2012","Year","All","Great Britain","Men","0.1","%","0.4","300","226600","844"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2013-Dec2013","Year","All","Great Britain","Men","0.4","%","0.7","900","223300","807"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2014-Dec2014","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2015-Dec2015","Year","All","Great Britain","Men","0.2","%","0.5","500","243200","862"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2016-Dec2016","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2017-Dec2017","Year","All","Great Britain","Men","0.3","%","0.6","900","271500","867"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2018-Dec2018","Year","All","Great Britain","Men","0.2","%","0.5","600","254900","790"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2019-Dec2019","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2020-Dec2020","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2021-Dec2021","Year","All","Great Britain","Men","?","%","?","?","?","?"
"Employment","Unknown","Any Other Asian Background","Detailed","Jan2022-Dec2022","Year","All","Great Britain","Men","0.6","%","1","1800","322500","560"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2004-Dec2004","Year","All","Great Britain","Women","66.7","%","5.3","75100","112500","746"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2005-Dec2005","Year","All","Great Britain","Women","68.1","%","5.1","87000","127700","799"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2006-Dec2006","Year","All","Great Britain","Women","66.8","%","5.8","85800","128500","633"
"Employment","Full-time","Any Other Asian Background","Detailed","Jan2007-Dec2007","Year","All","Great Britain","Women","63.3","%","5.7","91900","145100","685"
