"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Male","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","All","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Female","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Male","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","All","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","Female","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","Male","All","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan05-Dec05","Employed","Yorkshire and The Humber","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","All","All","All","16-64","27,592,756","38,021,579","216,042","72.6","0.2",""
"Jan06-Dec06","Employed","All","All","All","16-24","16-64","3,937,849","6,799,515","33,854","57.9","0.5",""
"Jan06-Dec06","Employed","All","All","All","25-49","16-64","16,814,112","20,709,426","115,188","81.2","0.2",""
"Jan06-Dec06","Employed","All","All","All","50-64","16-64","6,840,795","10,512,638","67,000","65.1","0.4",""
"Jan06-Dec06","Employed","All","All","Female","All","16-64","12,784,541","19,193,982","113,312","66.6","0.3",""
"Jan06-Dec06","Employed","All","All","Female","16-24","16-64","1,919,885","3,395,553","17,134","56.5","0.7",""
"Jan06-Dec06","Employed","All","All","Female","25-49","16-64","7,774,772","10,466,688","61,329","74.3","0.3",""
"Jan06-Dec06","Employed","All","All","Female","50-64","16-64","3,089,884","5,331,741","34,849","58","0.5",""
"Jan06-Dec06","Employed","All","All","Male","All","16-64","14,808,215","18,827,597","102,730","78.7","0.3",""
"Jan06-Dec06","Employed","All","All","Male","16-24","16-64","2,017,964","3,403,962","16,720","59.3","0.7",""
"Jan06-Dec06","Employed","All","All","Male","25-49","16-64","9,039,340","10,242,738","53,859","88.3","0.3",""
"Jan06-Dec06","Employed","All","All","Male","50-64","16-64","3,750,911","5,180,897","32,151","72.4","0.5",""
"Jan06-Dec06","Employed","All","White British","All","All","16-64","23,608,010","31,844,362","186,844","74.1","0.3",""
"Jan06-Dec06","Employed","All","White British","All","16-24","16-64","3,336,232","5,505,154","28,484","60.6","0.9",""
"Jan06-Dec06","Employed","All","White British","All","25-49","16-64","14,056,322","16,868,206","97,163","83.3","0.4",""
"Jan06-Dec06","Employed","All","White British","All","50-64","16-64","6,215,456","9,471,002","61,197","65.6","0.6",""
"Jan06-Dec06","Employed","All","White British","Female","All","16-64","11,032,606","16,049,169","97,902","68.7","0.5",""
"Jan06-Dec06","Employed","All","White British","Female","16-24","16-64","1,625,598","2,731,103","14,348","59.5","1.3",""
"Jan06-Dec06","Employed","All","White British","Female","25-49","16-64","6,594,921","8,526,998","51,768","77.3","0.6",""
"Jan06-Dec06","Employed","All","White British","Female","50-64","16-64","2,812,087","4,791,068","31,786","58.7","0.9",""
"Jan06-Dec06","Employed","All","White British","Male","All","16-64","12,575,404","15,795,193","88,942","79.6","0.4",""
"Jan06-Dec06","Employed","All","White British","Male","16-24","16-64","1,710,634","2,774,051","14,136","61.7","1.3",""
"Jan06-Dec06","Employed","All","White British","Male","25-49","16-64","7,461,401","8,341,208","45,395","89.5","0.4",""
"Jan06-Dec06","Employed","All","White British","Male","50-64","16-64","3,403,369","4,679,934","29,411","72.7","0.8",""
"Jan06-Dec06","Employed","All","White Other","All","All","16-64","1,637,316","2,201,215","11,341","74.4","1.3",""
"Jan06-Dec06","Employed","All","White Other","All","16-24","16-64","239,915","368,087","1,632","65.2","3.7",""
"Jan06-Dec06","Employed","All","White Other","All","25-49","16-64","1,086,079","1,359,254","6,753","79.9","1.5",""
"Jan06-Dec06","Employed","All","White Other","All","50-64","16-64","311,322","473,874","2,956","65.7","2.7",""
"Jan06-Dec06","Employed","All","White Other","Female","All","16-64","750,173","1,114,935","5,931","67.3","1.9",""
"Jan06-Dec06","Employed","All","White Other","Female","16-24","16-64","120,054","190,584","838","63","5.2",""
"Jan06-Dec06","Employed","All","White Other","Female","25-49","16-64","482,954","676,648","3,520","71.4","2.4",""
"Jan06-Dec06","Employed","All","White Other","Female","50-64","16-64","147,165","247,703","1,573","59.4","3.8",""
"Jan06-Dec06","Employed","All","White Other","Male","All","16-64","887,143","1,086,280","5,410","81.7","1.6",""
"Jan06-Dec06","Employed","All","White Other","Male","16-24","16-64","119,861","177,503","794","67.5","5.1",""
"Jan06-Dec06","Employed","All","White Other","Male","25-49","16-64","603,125","682,606","3,233","88.4","1.7",""
"Jan06-Dec06","Employed","All","White Other","Male","50-64","16-64","164,157","226,171","1,383","72.6","3.7",""
"Jan06-Dec06","Employed","All","Black","All","All","16-64","583,382","936,330","3,828","62.3","2.4",""
"Jan06-Dec06","Employed","All","Black","All","16-24","16-64","75,180","197,706","707","38","5.7",""
"Jan06-Dec06","Employed","All","Black","All","25-49","16-64","435,104","622,782","2,585","69.9","2.8",""
"Jan06-Dec06","Employed","All","Black","All","50-64","16-64","73,098","115,842","536","63.1","6.5",""
"Jan06-Dec06","Employed","All","Black","Female","All","16-64","298,296","513,920","2,176","58","3.3",""
"Jan06-Dec06","Employed","All","Black","Female","16-24","16-64","42,408","107,569","394","39.4","7.6",""
"Jan06-Dec06","Employed","All","Black","Female","25-49","16-64","218,441","341,597","1,477","63.9","3.9",""
"Jan06-Dec06","Employed","All","Black","Female","50-64","16-64","37,447","64,754","305","57.8","8.8",""
"Jan06-Dec06","Employed","All","Black","Male","All","16-64","285,086","422,410","1,652","67.5","3.6",""
"Jan06-Dec06","Employed","All","Black","Male","16-24","16-64","32,772","90,137","313","36.4","8.4",""
"Jan06-Dec06","Employed","All","Black","Male","25-49","16-64","216,663","281,185","1,108","77.1","3.9",""
"Jan06-Dec06","Employed","All","Black","Male","50-64","16-64","35,651","51,088","231","69.8","9.4",""
"Jan06-Dec06","Employed","All","Mixed","All","All","16-64","181,467","281,066","1,313","64.6","4.1",""
"Jan06-Dec06","Employed","All","Mixed","All","16-24","16-64","52,306","106,996","463","48.9","7.2",""
"Jan06-Dec06","Employed","All","Mixed","All","25-49","16-64","115,566","152,977","733","75.5","4.9",""
"Jan06-Dec06","Employed","All","Mixed","All","50-64","16-64","13,595","21,093","117","64.5","13.7",""
"Jan06-Dec06","Employed","All","Mixed","Female","All","16-64","92,691","150,585","735","61.6","5.6",""
"Jan06-Dec06","Employed","All","Mixed","Female","16-24","16-64","27,561","55,797","249","49.4","9.8",""
"Jan06-Dec06","Employed","All","Mixed","Female","25-49","16-64","58,979","82,882","417","71.2","6.9",""
"Jan06-Dec06","Employed","All","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Mixed","Male","All","16-64","88,776","130,481","578","68","6",""
"Jan06-Dec06","Employed","All","Mixed","Male","16-24","16-64","24,745","51,199","214","48.3","10.6",""
"Jan06-Dec06","Employed","All","Mixed","Male","25-49","16-64","56,587","70,095","316","80.7","6.9",""
"Jan06-Dec06","Employed","All","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Indian","All","All","16-64","586,199","851,452","4,032","68.8","2.3",""
"Jan06-Dec06","Employed","All","Indian","All","16-24","16-64","75,822","161,931","678","46.8","5.9",""
"Jan06-Dec06","Employed","All","Indian","All","25-49","16-64","407,274","516,415","2,462","78.9","2.5",""
"Jan06-Dec06","Employed","All","Indian","All","50-64","16-64","103,103","173,106","892","59.6","5.1",""
"Jan06-Dec06","Employed","All","Indian","Female","All","16-64","246,317","412,696","2,051","59.7","3.4",""
"Jan06-Dec06","Employed","All","Indian","Female","16-24","16-64","36,151","77,121","340","46.9","8.4",""
"Jan06-Dec06","Employed","All","Indian","Female","25-49","16-64","170,671","253,333","1,281","67.4","4.1",""
"Jan06-Dec06","Employed","All","Indian","Female","50-64","16-64","39,495","82,242","430","48","7.5",""
"Jan06-Dec06","Employed","All","Indian","Male","All","16-64","339,882","438,756","1,981","77.5","2.9",""
"Jan06-Dec06","Employed","All","Indian","Male","16-24","16-64","39,671","84,810","338","46.8","8.4",""
"Jan06-Dec06","Employed","All","Indian","Male","25-49","16-64","236,603","263,082","1,181","89.9","2.7",""
"Jan06-Dec06","Employed","All","Indian","Male","50-64","16-64","63,608","90,864","462","70","6.6",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","All","All","16-64","347,290","780,522","3,649","44.5","2.5",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","All","16-24","16-64","82,662","231,118","981","35.8","4.7",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","All","25-49","16-64","235,892","459,246","2,200","51.4","3.3",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","All","50-64","16-64","28,736","90,158","468","31.9","6.7",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Female","All","16-64","91,873","385,930","1,874","23.8","3",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Female","16-24","16-64","33,988","119,424","511","28.5","6.2",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Female","25-49","16-64","52,966","219,311","1,117","24.2","4",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Female","50-64","16-64","4,919","47,195","246","10.4","6",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Male","All","16-64","255,417","394,592","1,775","64.7","3.5",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Male","16-24","16-64","48,674","111,694","470","43.6","7.1",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Male","25-49","16-64","182,926","239,935","1,083","76.2","4",""
"Jan06-Dec06","Employed","All","Pakistani/Bangladeshi","Male","50-64","16-64","23,817","42,963","222","55.4","10.3",""
"Jan06-Dec06","Employed","All","Other Asian","All","All","16-64","283,519","470,026","2,129","60.3","3.3",""
"Jan06-Dec06","Employed","All","Other Asian","All","16-24","16-64","31,943","98,446","398","32.4","7.3",""
"Jan06-Dec06","Employed","All","Other Asian","All","25-49","16-64","209,776","298,174","1,371","70.4","3.8",""
"Jan06-Dec06","Employed","All","Other Asian","All","50-64","16-64","41,800","73,406","360","56.9","8.1",""
"Jan06-Dec06","Employed","All","Other Asian","Female","All","16-64","128,471","244,844","1,160","52.5","4.5",""
"Jan06-Dec06","Employed","All","Other Asian","Female","16-24","16-64","14,266","48,954","196","29.1","10.1",""
"Jan06-Dec06","Employed","All","Other Asian","Female","25-49","16-64","94,282","156,269","764","60.3","5.5",""
"Jan06-Dec06","Employed","All","Other Asian","Female","50-64","16-64","19,923","39,621","200","50.3","10.9",""
"Jan06-Dec06","Employed","All","Other Asian","Male","All","16-64","155,048","225,182","969","68.9","4.6",""
"Jan06-Dec06","Employed","All","Other Asian","Male","16-24","16-64","17,677","49,492","202","35.7","10.4",""
"Jan06-Dec06","Employed","All","Other Asian","Male","25-49","16-64","115,494","141,905","607","81.4","4.9",""
"Jan06-Dec06","Employed","All","Other Asian","Male","50-64","16-64","21,877","33,785","160","64.8","11.7",""
"Jan06-Dec06","Employed","All","Other","All","All","16-64","348,012","627,670","2,774","55.4","2.9",""
"Jan06-Dec06","Employed","All","Other","All","16-24","16-64","42,051","122,681","486","34.3","6.7",""
"Jan06-Dec06","Employed","All","Other","All","25-49","16-64","257,627","417,446","1,854","61.7","3.5",""
"Jan06-Dec06","Employed","All","Other","All","50-64","16-64","48,334","87,543","434","55.2","7.4",""
"Jan06-Dec06","Employed","All","Other","Female","All","16-64","138,777","309,871","1,426","44.8","4.1",""
"Jan06-Dec06","Employed","All","Other","Female","16-24","16-64","19,338","60,784","243","31.8","9.3",""
"Jan06-Dec06","Employed","All","Other","Female","25-49","16-64","99,169","204,876","959","48.4","5",""
"Jan06-Dec06","Employed","All","Other","Female","50-64","16-64","20,270","44,211","224","45.8","10.3",""
"Jan06-Dec06","Employed","All","Other","Male","All","16-64","209,235","317,799","1,348","65.8","4",""
"Jan06-Dec06","Employed","All","Other","Male","16-24","16-64","22,713","61,897","243","36.7","9.6",""
"Jan06-Dec06","Employed","All","Other","Male","25-49","16-64","158,458","212,570","895","74.5","4.5",""
"Jan06-Dec06","Employed","All","Other","Male","50-64","16-64","28,064","43,332","210","64.8","10.2",""
"Jan06-Dec06","Employed","All","Unreported","All","All","16-64","17,561","28,936","132","60.7","13.2",""
"Jan06-Dec06","Employed","All","Unreported","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","All","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","All","All","All","16-64","2,087,099","2,807,834","11,519","74.3","0.8",""
"Jan06-Dec06","Employed","East Midlands","All","All","16-24","16-64","305,870","506,985","1,828","60.3","2.2",""
"Jan06-Dec06","Employed","East Midlands","All","All","25-49","16-64","1,249,491","1,489,661","6,158","83.9","0.9",""
"Jan06-Dec06","Employed","East Midlands","All","All","50-64","16-64","531,738","811,188","3,533","65.6","1.6",""
"Jan06-Dec06","Employed","East Midlands","All","Female","All","16-64","968,007","1,410,423","6,006","68.6","1.2",""
"Jan06-Dec06","Employed","East Midlands","All","Female","16-24","16-64","147,254","251,638","933","58.5","3.2",""
"Jan06-Dec06","Employed","East Midlands","All","Female","25-49","16-64","583,175","751,482","3,244","77.6","1.4",""
"Jan06-Dec06","Employed","East Midlands","All","Female","50-64","16-64","237,578","407,303","1,829","58.3","2.3",""
"Jan06-Dec06","Employed","East Midlands","All","Male","All","16-64","1,119,092","1,397,411","5,513","80.1","1.1",""
"Jan06-Dec06","Employed","East Midlands","All","Male","16-24","16-64","158,616","255,347","895","62.1","3.2",""
"Jan06-Dec06","Employed","East Midlands","All","Male","25-49","16-64","666,316","738,179","2,914","90.3","1.1",""
"Jan06-Dec06","Employed","East Midlands","All","Male","50-64","16-64","294,160","403,885","1,704","72.8","2.1",""
"Jan06-Dec06","Employed","East Midlands","White British","All","All","16-64","1,860,274","2,464,918","9,800","75.5","1.3",""
"Jan06-Dec06","Employed","East Midlands","White British","All","16-24","16-64","264,889","426,670","1,471","62.1","3.9",""
"Jan06-Dec06","Employed","East Midlands","White British","All","25-49","16-64","1,107,102","1,298,031","5,177","85.3","1.5",""
"Jan06-Dec06","Employed","East Midlands","White British","All","50-64","16-64","488,283","740,217","3,152","66","2.6",""
"Jan06-Dec06","Employed","East Midlands","White British","Female","All","16-64","873,497","1,240,586","5,114","70.4","2",""
"Jan06-Dec06","Employed","East Midlands","White British","Female","16-24","16-64","127,170","210,242","740","60.5","5.6",""
"Jan06-Dec06","Employed","East Midlands","White British","Female","25-49","16-64","523,619","656,542","2,734","79.8","2.4",""
"Jan06-Dec06","Employed","East Midlands","White British","Female","50-64","16-64","222,708","373,802","1,640","59.6","3.8",""
"Jan06-Dec06","Employed","East Midlands","White British","Male","All","16-64","986,777","1,224,332","4,686","80.6","1.8",""
"Jan06-Dec06","Employed","East Midlands","White British","Male","16-24","16-64","137,719","216,428","731","63.6","5.5",""
"Jan06-Dec06","Employed","East Midlands","White British","Male","25-49","16-64","583,483","641,489","2,443","91","1.8",""
"Jan06-Dec06","Employed","East Midlands","White British","Male","50-64","16-64","265,575","366,415","1,512","72.5","3.6",""
"Jan06-Dec06","Employed","East Midlands","White Other","All","All","16-64","92,127","121,036","493","76.1","5.9",""
"Jan06-Dec06","Employed","East Midlands","White Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","White Other","All","25-49","16-64","54,259","65,855","264","82.4","7.3",""
"Jan06-Dec06","Employed","East Midlands","White Other","All","50-64","16-64","19,928","30,134","138","66.1","12.5",""
"Jan06-Dec06","Employed","East Midlands","White Other","Female","All","16-64","37,638","58,213","246","64.7","9.4",""
"Jan06-Dec06","Employed","East Midlands","White Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","White Other","Female","25-49","16-64","22,722","31,452","129","72.2","12.2",""
"Jan06-Dec06","Employed","East Midlands","White Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","White Other","Male","All","16-64","54,489","62,823","247","86.7","6.7",""
"Jan06-Dec06","Employed","East Midlands","White Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","White Other","Male","25-49","16-64","31,537","34,403","135","91.7","7.4",""
"Jan06-Dec06","Employed","East Midlands","White Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","All","All","16-64","26,485","39,955","210","66.3","10.1",""
"Jan06-Dec06","Employed","East Midlands","Black","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","All","25-49","16-64","20,201","26,284","133","76.9","11.3",""
"Jan06-Dec06","Employed","East Midlands","Black","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Female","All","16-64","11,790","19,847","111","59.4","14.4",""
"Jan06-Dec06","Employed","East Midlands","Black","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Black","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","All","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Indian","All","All","16-64","59,844","94,139","568","63.6","6.3",""
"Jan06-Dec06","Employed","East Midlands","Indian","All","16-24","16-64","10,021","21,736","109","46.1","14.8",""
"Jan06-Dec06","Employed","East Midlands","Indian","All","25-49","16-64","36,892","50,241","320","73.4","7.6",""
"Jan06-Dec06","Employed","East Midlands","Indian","All","50-64","16-64","12,931","22,162","139","58.3","12.9",""
"Jan06-Dec06","Employed","East Midlands","Indian","Female","All","16-64","26,256","46,847","295","56","8.9",""
"Jan06-Dec06","Employed","East Midlands","Indian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Indian","Female","25-49","16-64","16,501","26,159","174","63.1","11.3",""
"Jan06-Dec06","Employed","East Midlands","Indian","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Indian","Male","All","16-64","33,588","47,292","273","71","8.5",""
"Jan06-Dec06","Employed","East Midlands","Indian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Indian","Male","25-49","16-64","20,391","24,082","146","84.7","9.2",""
"Jan06-Dec06","Employed","East Midlands","Indian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","All","All","16-64","11,222","24,188","147","46.4","12.7",""
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","All","All","16-64","13,826","26,998","121","51.2","14.1",""
"Jan06-Dec06","Employed","East Midlands","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","All","All","16-64","12,598","21,713","107","58","14.8",""
"Jan06-Dec06","Employed","East Midlands","Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Male","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Unreported","All","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Unreported","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Unreported","Female","All","16-64","?","?","?","?","?","Supress"
"Jan06-Dec06","Employed","East Midlands","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress"
