"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Georgraphy","Geography_type","Gender","Gender type","Age","Age Bracket Type","Highest qualification held","Qualification_type","Value","Value_type","Numerator","Denominator","upper 95%","lower 95%"
"% of individuals inactive","Other","ONS 5+1","2012","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","26.90%","%","203725","758381","29.40%","24.40%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2012","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","25.60%","%","1107651","4332417","26.60%","24.50%"
"% of individuals inactive","Unreported","ONS 5+1","2012","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","41.40%","%","9638","23307","56.20%","26.50%"
"% of individuals inactive","All","ONS 5+1","2012","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","20.30%","%","7392534","36350282","20.50%","20.10%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","7.30%","%","392461","5373711","7.60%","7%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","5%","%","2873","56919","9.60%","0.50%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","4.20%","%","21865","517930","5.60%","2.80%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","5.60%","%","10189","181942","8.40%","2.80%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","9%","%","15624","173120","12.50%","5.50%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","5.40%","%","50551","929911","6.60%","4.30%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","7%","%","443299","6307110","7.30%","6.70%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","10.70%","%","341753","3188570.5","11.20%","10.20%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","9.90%","%","3307","33434.5","18.40%","1.40%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","13.20%","%","14353","109104.5","18.30%","8%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","10.60%","%","6096.5","57386","17.60%","3.60%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","11.80%","%","26405.5","224035.5","15.30%","8.30%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","10.80%","%","368300.5","3413364","11.30%","10.30%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","13.40%","%","386146","2883751.5","14%","12.80%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","17%","%","4853","28499.5","28%","6.10%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","17%","%","22070","130107.5","22.10%","11.80%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","16.10%","%","9260.5","57427","24.20%","8.10%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","13.80%","%","4298","31059.5","23.40%","4.30%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","16.40%","%","40481.5","247093.5","20.10%","12.70%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","13.60%","%","426627.5","3131888","14.20%","13.10%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","15%","%","286400","1911196","15.70%","14.20%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","16.80%","%","16995","100937","22.90%","10.80%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","18.20%","%","7978","43882","27.70%","8.70%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","20%","%","38173","190688","24.70%","15.30%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","15.50%","%","324874","2102185","16.20%","14.70%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","12.80%","%","142304","1111583","13.70%","11.90%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","14.10%","%","20415","144915","18.60%","9.60%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","13.50%","%","7439","55220","21.10%","5.90%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","14.70%","%","9780","66628","21.60%","7.80%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","13.90%","%","39159","280743","17.20%","10.70%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","13%","%","181667","1393229","13.80%","12.20%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","39.40%","%","572462","1453724","40.50%","38.30%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","34.30%","%","56491","164855","39.90%","28.60%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","31.60%","%","14056","44429","42.80%","20.50%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","34.90%","%","18507","53091","45.10%","24.60%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","34.80%","%","97590","280591","39.20%","30.30%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","38.60%","%","670177","1734857","39.70%","37.60%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","33.60%","%","13646","40564","40.20%","27.10%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","35.50%","%","17337","48867","41.70%","29.20%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.40%","%","2135172","15963100","13.60%","13.10%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","15%","%","26034","173582","19.40%","10.60%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.10%","%","153149","1170896","14.60%","11.50%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","12.70%","%","56078","441863","15.30%","10.10%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","16.10%","%","60122","374356","19.10%","13%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.70%","%","295383","2160697","14.80%","12.50%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.40%","%","2432282","18131500","13.60%","13.20%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","14.70%","%","867840","5915091","15.10%","14.30%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","13.90%","%","10974","78981","20%","7.80%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","22.20%","%","101917","459570","25.10%","19.30%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","11.50%","%","26776","233182","14.70%","8.20%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","25.30%","%","51154","202432","30%","20.60%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","19.60%","%","190821","974165","21.50%","17.60%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","15.40%","%","1059465","6893990","15.80%","15%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","18%","%","465153","2587872","18.60%","17.30%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19.20%","%","7490","39022","29.20%","9.20%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","32.50%","%","37632","115728","39%","26.10%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","23.10%","%","17665.5","76474.5","30.70%","15.50%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","29.20%","%","9490","32508","41.10%","17.20%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","27.40%","%","72277.5","263732.5","31.60%","23.20%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","18.90%","%","537740.5","2852472.5","19.50%","18.20%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","25.50%","%","791164","3102346","26.20%","24.80%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","28.40%","%","9588","33743","39.90%","16.90%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","42.50%","%","58225","137134","48.80%","36.10%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","27.60%","%","20837.5","75632.5","35.50%","19.60%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","38.30%","%","10494","27404","52.10%","24.50%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","36.20%","%","99144.5","273913.5","40.60%","31.80%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","26.40%","%","890466.5","3377798.5","27%","25.70%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","33.30%","%","701034","2102171","34.20%","32.50%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","57.20%","%","58143","101652","64.50%","49.90%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","43.30%","%","21901","50553","54.30%","32.40%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","64.20%","%","16796","26162","79.10%","49.30%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","51.50%","%","102283","198421","57%","46.10%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","34.90%","%","803554","2301317","35.80%","34.10%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","31%","%","238921","771678","32.40%","29.60%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","54.20%","%","72121","132962","60.60%","47.90%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","40.90%","%","16820","41166","52.20%","29.60%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","45.80%","%","27979","61043","55.30%","36.30%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","48.90%","%","118576","242280","53.70%","44.20%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","35.30%","%","358097","1014819","36.60%","34%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","58.50%","%","902996","1543529","59.50%","57.50%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","79.60%","%","150623","189137","83.80%","75.50%"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","59.80%","%","34943","58387","69.70%","50%"
"% of individuals inactive","Other","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","71%","%","37579","52929","79.90%","62.10%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","73.80%","%","231799","313884","77.50%","70.20%"
"% of individuals inactive","Unreported","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","61.10%","%","1136189","1858807","62.10%","60.20%"
"% of individuals inactive","White","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","45.70%","%","17155","37576","52.70%","38.60%"
"% of individuals inactive","Mixed","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Black or Black British","ONS 5+1","2013","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
