"Benefit","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Geography","Geography_type","Value","Denominator","Numerator","Upper bound","Lower bound","Note"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,960","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,960","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","47","644","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","46","644","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","21","644","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","25","644","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","39","644","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","27","644","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","9","644","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","20","644","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","7","644","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","18","644","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","644","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","19","644","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","7","644","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","644","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","5","644","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","644","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","644","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","644","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","644","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","644","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","4","644","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","5","644","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","644","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","644","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","644","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","644","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","50","3,420","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","49","3,420","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","18","3,420","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","19","3,420","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","43","3,420","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","28","3,420","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","10","3,420","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","17","3,420","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","4","3,420","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","9","3,420","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","4","3,420","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","14","3,420","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","4","3,420","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","1","3,420","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","9","3,420","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,420","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","2","3,420","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,420","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","1","3,420","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","1","3,420","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","5","3,420","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","4","3,420","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","0","3,420","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","0","3,420","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,420","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","0","3,420","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","48","1,419","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","47","1,419","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","12","1,419","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","14","1,419","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","43","1,419","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","25","1,419","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","6","1,419","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","11","1,419","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","2","1,419","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","6","1,419","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","4","1,419","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","8","1,419","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","4","1,419","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","1","1,419","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","11","1,419","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,419","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","2","1,419","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,419","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","1","1,419","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","1","1,419","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","5","1,419","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","5","1,419","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","0","1,419","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","0","1,419","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,419","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","0","1,419","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","59","865","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","57","865","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","30","865","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","26","865","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","51","865","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","37","865","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","17","865","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","28","865","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","6","865","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","10","865","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","4","865","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","19","865","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","5","865","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","2","865","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","7","865","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","865","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","1","865","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","865","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","1","865","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","2","865","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","7","865","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","7","865","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","0","865","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","0","865","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","865","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","0","865","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","52","345","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","51","345","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","24","345","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","30","345","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","43","345","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","28","345","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","15","345","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","23","345","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","6","345","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","15","345","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","4","345","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","23","345","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","6","345","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","2","345","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","10","345","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","1","345","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","2","345","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","1","345","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","1","345","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","1","345","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","4","345","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","2","345","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","345","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","345","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","-","345","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","345","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","29","286","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","28","286","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","7","286","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","10","286","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","26","286","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","17","286","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","4","286","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","7","286","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","1","286","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","5","286","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","1","286","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","8","286","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","1","286","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","1","286","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","6","286","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","-","286","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","-","286","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","2","286","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","2","286","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","0","286","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","51","505","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","50","505","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","19","505","","","",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","21","505","","","",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","43","505","","","",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","29","505","","","",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","10","505","","","",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","18","505","","","",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","4","505","","","",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","15","505","","","",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","4","505","","","",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","16","505","","","",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","3","505","","","",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","1","505","","","",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","8","505","","","",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","-","505","","","",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","1","505","","","",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","0","505","","","",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","1","505","","","",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","-","505","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","2","505","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","3","505","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","0","505","","","","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","0","505","","","","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","0","505","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","0","505","","","",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","60","1,640","","","",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","60","1,640","","","",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","23","1,640","","","",""
