"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.7","255","-179.624","-0.88","-0.53"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.25","1255","310.779","0.17","0.33"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.12","802","-93.409","-0.21","-0.02"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.99","137","-135.182","-1.22","-0.75"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.06","665","41.773","-0.04","0.17"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.32","708","224.564","0.21","0.42"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-0.38","118","-44.442","-0.63","-0.12"
"Average Progress 8","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.46","590","269.006","0.34","0.57"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-1.03","163","-167.21","-1.24","-0.81"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-1.41","86","-121.589","-1.71","-1.12"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.59","77","-45.621","-0.91","-0.28"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-1.48","71","-105.011","-1.81","-1.15"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-1.7","38","-64.475","-2.14","-1.25"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-1.23","33","-40.536","-1.71","-0.75"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","-0.68","92","-62.199","-0.96","-0.39"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-1.19","48","-57.114","-1.59","-0.79"
"Average Progress 8","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.12","44","-5.085","-0.53","0.3"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.49","27636","13515.224","0.47","0.51"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.03","4239","128.357","-0.01","0.07"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.57","23397","13386.867","0.55","0.59"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.31","14180","4385.694","0.29","0.33"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.16","2197","-347.249","-0.22","-0.1"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.39","11983","4732.943","0.37","0.42"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.68","13456","9129.53","0.65","0.7"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.23","2042","475.606","0.17","0.29"
"Average Progress 8","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.76","11414","8653.924","0.73","0.78"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.54","9207","4952.231","0.51","0.57"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.31","3042","942.563","0.26","0.36"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.65","6165","4009.668","0.62","0.69"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.37","4806","1774.966","0.33","0.41"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.09","1589","145.718","0.02","0.16"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.51","3217","1629.248","0.46","0.56"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.72","4401","3177.265","0.68","0.76"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.55","1453","796.845","0.48","0.62"
"Average Progress 8","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.81","2948","2380.42","0.76","0.86"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-0.39","9527","-3761.583","-0.42","-0.37"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.54","2109","-1146.952","-0.6","-0.48"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.35","7418","-2614.631","-0.38","-0.32"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.55","4941","-2707.151","-0.59","-0.51"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.75","1056","-791.615","-0.83","-0.66"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.49","3885","-1915.536","-0.54","-0.45"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","-0.23","4586","-1054.432","-0.27","-0.19"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-0.34","1053","-355.337","-0.42","-0.25"
"Average Progress 8","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.2","3533","-699.095","-0.24","-0.15"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","0.6","44184","26621.756","0.59","0.62"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.54","59980","32389.65","0.53","0.55"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","0.69","29015","20145.273","0.68","0.71"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.93","2","-5.866","-4.88","-0.98"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","0.61","3577","2181.485","0.56","0.66"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","0.49","14849","7348.861","0.47","0.52"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","0.38","11298","4319.4","0.36","0.41"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","0.58","59096","34008.198","0.56","0.59"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.59","2568","1525.663","0.54","0.65"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.19","168","200.123","0.98","1.4"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.53","53","28.035","0.15","0.91"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.86","1397","1206.931","0.79","0.94"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.55","49041","26752.792","0.53","0.56"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.71","1181","834.393","0.63","0.79"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.73","4362","3189.358","0.69","0.77"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.85","324","276.769","0.7","1.01"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-1.83","884","-1618.548","-1.92","-1.74"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.29","62","-18.286","-0.65","0.06"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.03","232","-6.116","-0.21","0.15"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.48","2263","1081.886","0.42","0.54"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.54","51310","27870.388","0.53","0.56"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.92","5521","5061.79","0.88","0.95"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.26","6091","-1588.285","-0.3","-0.23"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.63","53888","33979.922","0.62","0.64"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","0.63","53888","33979.922","0.62","0.64"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1","1761","-1765.627","-1.07","-0.94"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","0.04","4330","177.342","0","0.08"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.2","12716","2493.547","0.17","0.22"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.63","47264","29896.103","0.62","0.65"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","0.44","22661","9891.214","0.42","0.45"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.36","30778","11109.455","0.35","0.38"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","0.54","14292","7720.054","0.52","0.56"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.93","2","-5.866","-4.88","-0.98"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","0.47","2056","964.462","0.41","0.53"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","0.31","7470","2297.603","0.28","0.34"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","0.2","6117","1209.557","0.16","0.23"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","0.4","30172","12211.868","0.39","0.42"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.54","1465","787.121","0.47","0.61"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.06","94","99.6","0.77","1.34"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.17","26","4.538","-0.37","0.72"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.55","590","321.861","0.43","0.66"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.37","25003","9165.375","0.35","0.38"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.68","674","454.993","0.57","0.78"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.59","2140","1260.878","0.53","0.65"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.69","178","123.368","0.49","0.9"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","-1.82","606","-1102.413","-1.93","-1.71"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","-0.28","40","-11.024","-0.71","0.16"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.05","156","8.165","-0.17","0.27"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.25","1157","284.154","0.16","0.33"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.36","26160","9438.837","0.34","0.38"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.87","2853","2494.743","0.82","0.93"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.37","3839","-1417.831","-0.41","-0.32"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.47","26938","12529.273","0.45","0.48"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","0.47","26938","12529.273","0.45","0.48"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.01","1198","-1208.865","-1.09","-0.93"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.08","2641","-208.966","-0.13","-0.03"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.01","6487","-47.309","-0.04","0.03"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.46","24291","11156.764","0.44","0.48"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.78","21523","16730.542","0.76","0.8"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.73","29202","21280.195","0.71","0.74"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","0.84","14723","12425.219","0.82","0.87"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","0.8","1521","1217.023","0.73","0.87"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","0.68","7379","5051.258","0.65","0.72"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","0.6","5181","3109.843","0.56","0.64"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","0.75","28924","21796.33","0.74","0.77"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.67","1103","738.542","0.59","0.75"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.36","74","100.523","1.04","1.68"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.87","27","23.497","0.34","1.4"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","1.1","807","885.07","1","1.19"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.73","24038","17587.417","0.71","0.75"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.75","507","379.4","0.63","0.87"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.87","2222","1928.48","0.81","0.93"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","1.05","146","153.401","0.82","1.28"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","-1.86","278","-516.135","-2.02","-1.69"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","-0.33","22","-7.262","-0.92","0.26"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.19","76","-14.281","-0.5","0.13"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.72","1106","797.732","0.64","0.8"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.73","25150","18431.551","0.72","0.75"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.96","2668","2567.047","0.91","1.02"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.08","2252","-170.454","-0.13","-0.02"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.8","26950","21450.649","0.78","0.81"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","0.8","26950","21450.649","0.78","0.81"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-0.99","563","-556.762","-1.11","-0.87"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","0.23","1689","386.308","0.16","0.3"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.41","6229","2540.856","0.37","0.44"
"Average Progress 8","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.82","22973","18739.339","0.8","0.83"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","1.03","1514","1565.888","0.96","1.11"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.99","1914","1895.893","0.93","1.05"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","1.03","1178","1213.299","0.95","1.11"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","1.18","39","46.08","0.74","1.62"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","1.06","362","384.711","0.92","1.21"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","1.04","291","301.621","0.87","1.2"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","1.04","1882","1957.361","0.98","1.1"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","1.04","120","125.327","0.79","1.3"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","-0.22","2","-0.446","-2.17","1.73"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","1.03","1569","1618.172","0.96","1.1"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","1.14","47","53.689","0.74","1.54"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","1.12","144","160.619","0.89","1.35"
