"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","0.72","5","3.6","-0.51","1.95"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","1.06","10","10.561","0.18","1.93"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","0.62","13","8.021","-0.15","1.38"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","0.51","10","5.116","-0.36","1.38"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","0.97","3","2.905","-0.63","2.56"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","1.6","6","9.609","0.47","2.73"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","0.6","2","1.202","-1.35","2.55"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","2.1","4","8.407","0.72","3.48"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","1.17","15","17.53","0.46","1.88"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","1.31","9","11.826","0.39","2.23"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","0.95","6","5.704","-0.18","2.08"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","0.95","9","8.514","0.03","1.87"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","1.5","3","4.509","-0.09","3.1"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","0.67","6","4.005","-0.46","1.79"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","0.43","12","5.191","-0.36","1.23"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","-0.09","5","-0.441","-1.32","1.15"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","0.8","7","5.632","-0.24","1.85"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","0.59","8","4.719","-0.39","1.57"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","1.02","3","3.072","-0.57","2.62"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","0.33","5","1.647","-0.91","1.56"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","1.28","4","5.133","-0.1","2.66"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","1.74","3","5.224","0.15","3.34"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","-0.09","1","-0.091","-2.85","2.67"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","1.27","7","8.896","0.23","2.31"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","1.54","2","3.085","-0.41","3.49"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","1.16","5","5.811","-0.07","2.4"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","1.13","18","20.383","0.48","1.78"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","1","9","8.99","0.08","1.92"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","1.27","9","11.393","0.35","2.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","0.8","11","8.796","-0.03","1.63"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","0.51","7","3.586","-0.53","1.56"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","1.3","4","5.21","-0.08","2.68"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","1","9","8.97","0.08","1.92"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","0.3","4","1.212","-1.08","1.68"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","1.55","5","7.758","0.32","2.79"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","1.13","6","6.789","0","2.26"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","1.18","3","3.544","-0.41","2.78"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","1.08","3","3.245","-0.51","2.68"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","0.62","11","6.842","-0.21","1.45"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","0.51","7","3.54","-0.54","1.55"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","0.83","4","3.302","-0.55","2.21"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","0.89","9","8.029","-0.03","1.81"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","0.22","4","0.875","-1.16","1.6"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","1.43","5","7.154","0.2","2.67"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","1.13","149","167.628","0.9","1.35"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","0.96","78","75.122","0.65","1.28"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","1.3","71","92.506","0.98","1.63"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","0.46","2","0.926","-1.49","2.41"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","0.46","2","0.926","-1.49","2.41"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","1.73","9","15.606","0.81","2.65"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","1.73","5","8.635","0.49","2.96"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","1.74","4","6.971","0.36","3.12"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","1","199","198.381","0.8","1.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","0.85","100","84.775","0.57","1.12"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","1.15","99","113.606","0.87","1.42"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","1.2","14","16.764","0.46","1.94"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","1.78","6","10.689","0.65","2.91"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","0.76","8","6.075","-0.22","1.74"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","0.99","1914","1895.893","0.93","1.05"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","0.81","959","774.251","0.72","0.9"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","1.17","955","1121.642","1.09","1.26"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","0.76","52","39.328","0.37","1.14"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","0.67","28","18.789","0.15","1.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","0.86","24","20.539","0.29","1.42"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","1.19","10","11.913","0.32","2.06"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","0.78","5","3.881","-0.46","2.01"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","1.61","5","8.032","0.37","2.84"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","1.31","19","24.831","0.67","1.94"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","1.32","15","19.793","0.61","2.03"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","1.26","4","5.038","-0.12","2.64"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","0.64","19","12.242","0.01","1.28"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","0.7","10","7.047","-0.17","1.58"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","0.58","9","5.195","-0.34","1.5"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","1.3","20","26.092","0.69","1.92"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","1.61","11","17.688","0.78","2.44"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","0.93","9","8.404","0.01","1.85"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","3.23","1","3.227","0.47","5.99"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","3.23","1","3.227","0.47","5.99"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","0.83","3","2.489","-0.76","2.42"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","0.83","3","2.489","-0.76","2.42"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","NA","0","0","NA","NA"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","0.71","32","22.831","0.23","1.2"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","0.5","15","7.529","-0.21","1.21"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","0.9","17","15.302","0.23","1.57"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","0.44","16","7.106","-0.25","1.13"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","0.55","13","7.179","-0.21","1.32"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","-0.02","3","-0.073","-1.62","1.57"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","0.85","9","7.621","-0.07","1.77"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","0.92","7","6.405","-0.13","1.96"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","0.61","2","1.216","-1.34","2.56"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","1.99","6","11.921","0.86","3.11"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","1.78","3","5.329","0.18","3.37"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","2.2","3","6.592","0.6","3.79"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","0.84","16","13.456","0.15","1.53"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","0.37","8","2.956","-0.61","1.35"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","1.31","8","10.5","0.34","2.29"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","2.5","1","2.495","-0.27","5.26"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","2.5","1","2.495","-0.27","5.26"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","0.92","51","46.962","0.53","1.31"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","0.89","20","17.777","0.27","1.51"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","0.94","31","29.185","0.45","1.44"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","0.53","6","3.167","-0.6","1.65"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","-0.45","3","-1.361","-2.05","1.14"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","1.51","3","4.528","-0.08","3.1"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","-1.32","2","-2.631","-3.27","0.64"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","-1.32","2","-2.631","-3.27","0.64"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","All","Nov-16","0.81","163","131.811","0.59","1.02"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Boys","Nov-16","0.65","85","55.088","0.35","0.95"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Girls","Nov-16","0.98","78","76.723","0.67","1.3"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","NA","0","0","NA","NA"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","NA","0","0","NA","NA"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","All","Nov-16","1.29","5","6.472","0.06","2.53"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","Girls","Nov-16","1.29","5","6.472","0.06","2.53"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","All","Nov-16","-0.96","3","-2.879","-2.55","0.63"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Boys","Nov-16","-2.29","2","-4.576","-4.24","-0.34"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Girls","Nov-16","1.7","1","1.697","-1.06","4.46"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","All","Nov-16","1.14","44","50.236","0.73","1.56"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Boys","Nov-16","0.99","25","24.757","0.44","1.54"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Girls","Nov-16","1.34","19","25.479","0.71","1.97"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","All","Nov-16","-0.67","1","-0.669","-3.43","2.09"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Girls","Nov-16","-0.67","1","-0.669","-3.43","2.09"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","All","Nov-16","1.23","18","22.151","0.58","1.88"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","Nov-16","1.87","9","16.874","0.95","2.8"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","Nov-16","0.59","9","5.277","-0.33","1.51"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","All","Nov-16","1.23","22","27.14","0.65","1.82"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Boys","Nov-16","1.33","11","14.637","0.5","2.16"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Girls","Nov-16","1.14","11","12.503","0.3","1.97"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","All","Nov-16","1.15","10","11.484","0.28","2.02"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Boys","Nov-16","1.02","6","6.128","-0.11","2.15"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Girls","Nov-16","1.34","4","5.356","-0.04","2.72"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","All","Nov-16","1.15","27","31.072","0.62","1.68"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Boys","Nov-16","0.98","13","12.791","0.22","1.75"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Girls","Nov-16","1.31","14","18.281","0.57","2.04"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","All","Nov-16","1.29","35","45.251","0.83","1.76"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Boys","Nov-16","1.25","19","23.763","0.62","1.88"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Girls","Nov-16","1.34","16","21.488","0.65","2.03"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","All","Nov-16","1.51","6","9.057","0.38","2.64"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Boys","Nov-16","1.37","4","5.461","-0.01","2.75"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Girls","Nov-16","1.8","2","3.596","-0.15","3.75"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","All","Nov-16","1.21","21","25.389","0.61","1.81"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Boys","Nov-16","1.11","10","11.13","0.24","1.99"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Girls","Nov-16","1.3","11","14.259","0.46","2.13"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","All","Nov-16","0.38","24","9.032","-0.19","0.94"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Boys","Nov-16","0.36","11","3.95","-0.47","1.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Girls","Nov-16","0.39","13","5.082","-0.37","1.16"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","All","Nov-16","1.3","23","29.993","0.73","1.88"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Boys","Nov-16","1.35","11","14.848","0.52","2.18"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Girls","Nov-16","1.26","12","15.145","0.47","2.06"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","All","Nov-16","0.94","36","33.736","0.48","1.4"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Boys","Nov-16","0.48","19","9.044","-0.16","1.11"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","1.45","17","24.692","0.78","2.12"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","All","Nov-16","0.83","491","406.613","0.7","0.95"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Boys","Nov-16","0.65","255","164.735","0.47","0.82"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Girls","Nov-16","1.02","236","241.878","0.85","1.2"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","1.46","3","4.367","-0.14","3.05"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","1.46","3","4.367","-0.14","3.05"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","NA","0","0","NA","NA"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","All","Nov-16","1.22","41","49.914","0.79","1.65"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Boys","Nov-16","0.42","15","6.242","-0.3","1.13"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Girls","Nov-16","1.68","26","43.672","1.14","2.22"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","All","Nov-16","1.25","11","13.708","0.41","2.08"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Boys","Nov-16","1.58","6","9.484","0.45","2.71"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Girls","Nov-16","0.84","5","4.224","-0.39","2.08"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","All","Nov-16","1.44","7","10.096","0.4","2.49"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Boys","Nov-16","0.48","2","0.951","-1.48","2.43"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Girls","Nov-16","1.83","5","9.145","0.59","3.06"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","All","Nov-16","1.24","2","2.482","-0.71","3.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Girls","Nov-16","1.24","2","2.482","-0.71","3.19"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","All","Nov-16","0.6","8","4.811","-0.37","1.58"
"Average Progress 8","Chinese","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Boys","Nov-16","-0.05","3","-0.136","-1.64","1.55"
