"Ethnicity","Local Authority","Rate","Number"
"Mixed","Wandsworth","2.78","131"
"Mixed","Warrington","3.14","37"
"Mixed","Warwickshire","4.80","219"
"Mixed","West Berkshire","4.98","72"
"Mixed","West Sussex","4.94","310"
"Mixed","Westminster","2.96","75"
"Mixed","Wigan","4.27","55"
"Mixed","Wiltshire","6.64","168"
"Mixed","Windsor And Maidenhead","3.72","78"
"Mixed","Wirral","3.61","57"
"Mixed","Wokingham","1.65","36"
"Mixed","Wolverhampton","6.34","363"
"Mixed","Worcestershire","4.75","155"
"Mixed","York","2.32","21"
"White","Barking And Dagenham","2.56","392"
"White","Barnet","2.09","636"
"White","Barnsley","6.40","2,109"
"White","Bath And North East Somerset","6.27","1,525"
"White","Bedford","2.99","580"
"White","Bexley","3.92","1,030"
"White","Birmingham","4.42","2,901"
"White","Blackburn With Darwen","4.11","529"
"White","Blackpool","6.61","1,184"
"White","Bolton","7.66","2,431"
"White","Bournemouth, Christchurch And Poole","5.91","2,653"
"White","Bracknell Forest","3.16","477"
"White","Bradford","5.72","2,645"
"White","Brent","2.18","270"
"White","Brighton And Hove","4.55","1,145"
"White","Bristol, City Of","5.76","2,428"
"White","Bromley","2.71","926"
"White","Buckinghamshire","2.92","1,702"
"White","Bury","5.06","1,096"
"White","Calderdale","5.11","1,416"
"White","Cambridgeshire","4.18","3,109"
"White","Camden","3.02","259"
"White","Central Bedfordshire","3.69","1,444"
"White","Cheshire East","4.06","2,052"
"White","Cheshire West And Chester","4.09","1,940"
"White","City Of London","0.00","0"
"White","Cornwall","3.84","2,684"
"White","County Durham","4.93","3,448"
"White","Coventry","5.27","1,690"
"White","Croydon","2.30","465"
"White","Cumbria","4.19","2,757"
"White","Darlington","7.35","1,075"
"White","Derby","3.79","1,046"
"White","Derbyshire","4.65","4,703"
"White","Devon","5.75","5,405"
"White","Doncaster","12.83","5,437"
"White","Dorset","4.84","2,208"
"White","Dudley","4.92","1,764"
"White","Ealing","1.60","249"
"White","East Riding Of Yorkshire","3.74","1,610"
"White","East Sussex","5.62","3,412"
"White","Enfield","2.74","763"
"White","Essex","4.07","7,442"
"White","Gateshead","7.04","1,804"
"White","Gloucestershire","4.64","3,608"
"White","Greenwich","4.55","848"
"White","Hackney","3.51","424"
"White","Halton","2.47","443"
"White","Hammersmith And Fulham","3.25","274"
"White","Hampshire","3.98","6,426"
"White","Haringey","2.08","383"
"White","Harrow","1.37","137"
"White","Hartlepool","8.66","1,242"
"White","Havering","2.81","778"
"White","Herefordshire, County Of","3.67","816"
"White","Hertfordshire","3.21","4,802"
"White","Hillingdon","4.15","821"
"White","Hounslow","4.25","600"
"White","Isle Of Wight","6.55","1,035"
"White","Isles Of Scilly","0.00","0"
"White","Islington","6.77","692"
"White","Kensington And Chelsea","2.14","110"
"White","Kent","3.45","6,977"
"White","Kingston Upon Hull, City Of","5.59","2,051"
"White","Kingston Upon Thames","1.19","181"
"White","Kirklees","5.73","2,315"
"White","Knowsley","2.80","547"
"White","Lambeth","1.19","140"
"White","Lancashire","4.30","6,151"
"White","Leeds","4.34","3,825"
"White","Leicester","3.77","720"
"White","Leicestershire","3.14","2,594"
"White","Lewisham","2.15","295"
"White","Lincolnshire","4.00","3,955"
"White","Liverpool","3.51","2,032"
"White","Luton","3.23","385"
"White","Manchester","6.19","2,156"
"White","Medway","5.86","2,149"
"White","Merton","1.95","272"
"White","Middlesbrough","15.80","3,019"
"White","Milton Keynes","4.66","1,335"
"White","Newcastle Upon Tyne","10.61","3,107"
"White","Newham","3.17","349"
"White","Norfolk","5.06","5,362"
"White","North East Lincolnshire","4.24","952"
"White","North Lincolnshire","6.88","1,557"
"White","North Somerset","3.92","1,127"
"White","North Tyneside","3.47","990"
"White","North Yorkshire","4.36","3,338"
"White","Northamptonshire","4.13","4,028"
"White","Northumberland","4.75","2,061"
"White","Nottingham","15.00","3,582"
"White","Nottinghamshire","5.06","5,489"
"White","Oldham","3.92","963"
"White","Oxfordshire","4.42","3,412"
"White","Peterborough","5.49","1,430"
"White","Plymouth","7.06","2,504"
"White","Portsmouth","5.37","1,155"
"White","Reading","4.46","508"
"White","Redbridge","2.33","310"
"White","Redcar And Cleveland","18.34","3,754"
"White","Richmond Upon Thames","1.88","378"
"White","Rochdale","7.35","1,681"
"White","Rotherham","5.80","2,197"
"White","Rutland","1.95","106"
"White","Salford","4.84","1,366"
"White","Sandwell","3.60","1,007"
"White","Sefton","2.05","759"
"White","Sheffield","6.58","3,636"
"White","Shropshire","4.63","1,709"
"White","Slough","4.06","322"
"White","Solihull","3.65","1,062"
"White","Somerset","7.92","5,286"
"White","South Gloucestershire","5.25","1,810"
"White","South Tyneside","4.28","863"
"White","Southampton","3.87","932"
"White","Southend-On-Sea","3.78","869"
"White","Southwark","2.89","366"
"White","St. Helens","4.56","1,165"
"White","Staffordshire","3.94","4,248"
"White","Stockport","4.23","1,482"
"White","Stockton-On-Tees","7.69","2,187"
"White","Stoke-On-Trent","7.09","2,045"
"White","Suffolk","4.80","4,343"
"White","Sunderland","5.58","2,064"
"White","Surrey","3.63","4,651"
"White","Sutton","4.27","900"
"White","Swindon","5.62","1,515"
"White","Tameside","8.21","2,361"
"White","Telford And Wrekin","8.31","2,041"
"White","Thurrock","4.24","871"
"White","Torbay","7.22","1,372"
"White","Tower Hamlets","2.48","150"
"White","Trafford","2.87","807"
"White","Wakefield","9.54","4,522"
"White","Walsall","3.04","955"
"White","Waltham Forest","1.82","308"
"White","Wandsworth","1.37","192"
"White","Warrington","3.67","1,059"
"White","Warwickshire","4.32","3,102"
"White","West Berkshire","4.09","939"
"White","West Sussex","3.90","3,866"
"White","Westminster","2.07","121"
"White","Wigan","4.48","1,965"
"White","Wiltshire","4.33","2,707"
"White","Windsor And Maidenhead","2.79","439"
"White","Wirral","4.24","1,976"
"White","Wokingham","1.26","247"
"White","Wolverhampton","3.99","912"
"White","Worcestershire","3.45","2,498"
"White","York","4.89","1,139"
"Other","Barking And Dagenham","0.25","2"
"Other","Barnet","2.51","164"
"Other","Barnsley","0.61","1"
"Other","Bath And North East Somerset","4.52","8"
"Other","Bedford","2.01","8"
"Other","Bexley","3.50","22"
"Other","Birmingham","2.36","264"
"Other","Blackburn With Darwen","1.85","8"
"Other","Blackpool","1.90","2"
"Other","Bolton","2.01","21"
"Other","Bournemouth, Christchurch And Poole","5.05","32"
"Other","Bracknell Forest","0.83","1"
"Other","Bradford","3.12","51"
"Other","Brent","2.57","148"
"Other","Brighton And Hove","1.94","17"
"Other","Bristol, City Of","5.15","42"
"Other","Bromley","1.75","13"
"Other","Buckinghamshire","4.02","26"
"Other","Bury","1.77","8"
"Other","Calderdale","2.54","5"
"Other","Cambridgeshire","0.79","7"
"Other","Camden","2.64","40"
"Other","Central Bedfordshire","4.82","11"
"Other","Cheshire East","1.31","4"
"Other","Cheshire West And Chester","0.79","2"
"Other","City Of London","0.00","0"
"Other","Cornwall","3.88","9"
"Other","County Durham","1.23","4"
"Other","Coventry","2.05","23"
"Other","Croydon","4.18","60"
"Other","Cumbria","1.43","4"
"Other","Darlington","3.28","4"
"Other","Derby","2.02","20"
"Other","Derbyshire","4.66","13"
"Other","Devon","1.74","14"
"Other","Doncaster","21.51","114"
"Other","Dorset","1.46","2"
"Other","Dudley","2.09","19"
"Other","Ealing","2.09","180"
"Other","East Riding Of Yorkshire","3.73","10"
"Other","East Sussex","4.68","17"
"Other","Enfield","2.92","95"
"Other","Essex","1.76","32"
"Other","Gateshead","3.92","28"
"Other","Gloucestershire","5.16","18"
"Other","Greenwich","1.85","23"
"Other","Hackney","4.11","88"
"Other","Halton","0.76","1"
"Other","Hammersmith And Fulham","2.88","66"
"Other","Hampshire","2.45","26"
"Other","Haringey","2.69","75"
"Other","Harrow","2.71","54"
"Other","Hartlepool","0.00","0"
"Other","Havering","1.24","5"
"Other","Herefordshire, County Of","0.70","1"
"Other","Hertfordshire","2.07","44"
"Other","Hillingdon","2.31","101"
"Other","Hounslow","2.49","122"
"Other","Isle Of Wight","1.41","1"
"Other","Isles Of Scilly","0.00","0"
"Other","Islington","3.02","52"
"Other","Kensington And Chelsea","4.24","90"
"Other","Kent","2.68","68"
"Other","Kingston Upon Hull, City Of","4.34","54"
"Other","Kingston Upon Thames","1.77","28"
"Other","Kirklees","2.85","24"
"Other","Knowsley","1.34","2"
"Other","Lambeth","2.02","42"
"Other","Lancashire","1.76","21"
"Other","Leeds","1.88","48"
"Other","Leicester","1.31","19"
"Other","Leicestershire","2.06","9"
"Other","Lewisham","1.80","26"
"Other","Lincolnshire","1.68","10"
"Other","Liverpool","1.61","60"
"Other","Luton","2.67","21"
"Other","Manchester","3.55","242"
"Other","Medway","1.21","6"
"Other","Merton","1.97","17"
"Other","Middlesbrough","4.20","38"
"Other","Milton Keynes","3.67","18"
"Other","Newcastle Upon Tyne","7.68","109"
"Other","Newham","1.75","58"
"Other","Norfolk","1.60","16"
"Other","North East Lincolnshire","1.61","3"
"Other","North Lincolnshire","12.00","33"
"Other","North Somerset","6.52","6"
"Other","North Tyneside","1.52","3"
"Other","North Yorkshire","0.59","2"
"Other","Northamptonshire","1.86","17"
"Other","Northumberland","2.70","5"
"Other","Nottingham","4.90","76"
"Other","Nottinghamshire","2.58","22"
"Other","Oldham","1.48","8"
"Other","Oxfordshire","2.24","34"
"Other","Peterborough","1.93","12"
"Other","Plymouth","2.00","13"
"Other","Portsmouth","3.13","15"
"Other","Reading","4.18","20"
"Other","Redbridge","2.34","21"
"Other","Redcar And Cleveland","11.85","16"
"Other","Richmond Upon Thames","2.47","20"
"Other","Rochdale","2.10","11"
"Other","Rotherham","0.54","2"
"Other","Rutland","0.00","0"
"Other","Salford","1.27","16"
"Other","Sandwell","0.98","16"
"Other","Sefton","1.20","5"
"Other","Sheffield","3.80","116"
"Other","Shropshire","3.19","3"
"Other","Slough","1.50","19"
"Other","Solihull","0.28","1"
"Other","Somerset","4.76","14"
"Other","South Gloucestershire","5.14","15"
"Other","South Tyneside","0.00","0"
"Other","Southampton","0.51","3"
"Other","Southend-On-Sea","1.03","3"
"Other","Southwark","2.59","80"
"Other","St. Helens","0.00","0"
"Other","Staffordshire","2.37","15"
"Other","Stockport","2.20","11"
"Other","Stockton-On-Tees","2.60","5"
"Other","Stoke-On-Trent","4.20","37"
"Other","Suffolk","2.79","29"
"Other","Sunderland","6.33","10"
"Other","Surrey","2.79","48"
"Other","Sutton","0.57","5"
"Other","Swindon","1.00","4"
"Other","Tameside","3.26","12"
"Other","Telford And Wrekin","1.82","2"
"Other","Thurrock","0.29","1"
"Other","Torbay","0.90","1"
"Other","Tower Hamlets","1.36","17"
"Other","Trafford","1.13","12"
"Other","Wakefield","1.27","6"
"Other","Walsall","1.49","11"
"Other","Waltham Forest","1.52","24"
"Other","Wandsworth","2.46","39"
"Other","Warrington","3.10","9"
"Other","Warwickshire","2.45","18"
"Other","West Berkshire","1.81","4"
"Other","West Sussex","2.01","16"
"Other","Westminster","3.90","211"
"Other","Wigan","0.66","4"
"Other","Wiltshire","2.01","11"
"Other","Windsor And Maidenhead","5.21","21"
"Other","Wirral","0.72","2"
"Other","Wokingham","1.32","4"
"Other","Wolverhampton","2.06","14"
"Other","Worcestershire","1.49","6"
"Other","York","1.17","2"
