"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Permanent Exclusions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0.072780204","1","1374"
"Permanent Exclusions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.013195659","8","60626"
"Permanent Exclusions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.054533336","27","49511"
"Permanent Exclusions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.032283811","36","111511"
"Permanent Exclusions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0.075987842","1","1316"
"Permanent Exclusions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.008636772","5","57892"
"Permanent Exclusions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.062107944","30","48303"
"Permanent Exclusions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.033484946","36","107511"
"Permanent Exclusions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0","0","1358"
"Permanent Exclusions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.005605172","3","53522"
"Permanent Exclusions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.04875567","23","47174"
"Permanent Exclusions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.02550645","26","101935"
"Permanent Exclusions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0.095785441","1","1044"
"Permanent Exclusions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0","0","47216"
"Permanent Exclusions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.046591809","20","42926"
"Permanent Exclusions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.023029851","21","91186"
"Permanent Exclusions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0","0","962"
"Permanent Exclusions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0","0","43976"
"Permanent Exclusions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.059050067","23.88398053","40447"
"Permanent Exclusions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.027972103","23.88398053","85385"
"Permanent Exclusions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0","0","870"
"Permanent Exclusions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.005337862","2.2","41215"
"Permanent Exclusions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.071533577","27.07402837","37848"
"Permanent Exclusions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.036623207","29.27402837","79933"
"Permanent Exclusions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0.505050505","4","792"
"Permanent Exclusions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.005633566","2.151515152","38191"
"Permanent Exclusions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.07371738","25.70525036","34870"
"Permanent Exclusions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.043135371","31.85676551","73853"
"Permanent Exclusions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","0","0","731"
"Permanent Exclusions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0","0","34892"
"Permanent Exclusions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","0.098973814","30.60864187","30926"
"Permanent Exclusions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","0.045994142","30.60864187","66549"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.210150495","186","88508"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.846411766","1978","69491"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","1.269230769","33","2600"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.368003537","2197","160599"
"Suspensions","2019/20","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.177138924","157","88631"
"Suspensions","2019/20","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.224287299","1484","66718"
"Suspensions","2019/20","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","1.071281417","26","2427"
"Suspensions","2019/20","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.056561201","1667","157776"
"Suspensions","2018/19","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","1.256168686","28","2229"
"Suspensions","2018/19","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.220114369","194","88136"
"Suspensions","2018/19","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.302775535","2086","63159"
"Suspensions","2018/19","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.503348011","2308","153524"
"Suspensions","2017/18","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","2.318697583","47","2027"
"Suspensions","2017/18","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.256040967","224","87486"
"Suspensions","2017/18","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.162384618","1898","60018"
"Suspensions","2017/18","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.45053534","2169","149531"
"Suspensions","2016/17","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","2.826086957","52","1840"
"Suspensions","2016/17","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.235176324","202","85893"
"Suspensions","2016/17","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.09583348","1758","56786"
"Suspensions","2016/17","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.392204485","2012","144519"
"Suspensions","2015/16","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","2.554517134","41","1605"
"Suspensions","2015/16","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.282312508","184","65176"
"Suspensions","2015/16","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.740288589","1468","53571"
"Suspensions","2015/16","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.406706993","1693","120352"
"Suspensions","2014/15","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","3.38066261","50","1479"
"Suspensions","2014/15","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.258352882","163","63092"
"Suspensions","2014/15","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.624912308","1347","51316"
"Suspensions","2014/15","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.346138911","1560","115887"
"Suspensions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","3.056768559","42","1374"
"Suspensions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.234222941","142","60626"
"Suspensions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.419664317","1198","49511"
"Suspensions","2013/14","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.239339617","1382","111511"
"Suspensions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","3.799392097","50","1316"
"Suspensions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.260830512","151","57892"
"Suspensions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","2.76794402","1337","48303"
"Suspensions","2012/13","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.430551292","1538","107511"
"Suspensions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","3.902798233","53","1358"
"Suspensions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.317626397","170","53522"
"Suspensions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.489210158","1646","47174"
"Suspensions","2011/12","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.833521362","1869","101935"
"Suspensions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","3.544061303","37","1044"
"Suspensions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.175787869","83","47216"
"Suspensions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.391883707","1456","42926"
"Suspensions","2010/11","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.72833549","1576","91186"
"Suspensions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","4.885654886","47","962"
"Suspensions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.213752956","94","43976"
"Suspensions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.691250278","1493","40447"
"Suspensions","2009/10","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","1.913685073","1634","85385"
"Suspensions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","4.942528736","43","870"
"Suspensions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.237777508","98","41215"
"Suspensions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","4.137603044","1566","37848"
"Suspensions","2008/09","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","2.135538514","1707","79933"
"Suspensions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","5.303030303","42","792"
"Suspensions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.274933885","105","38191"
"Suspensions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","4.353312303","1518","34870"
"Suspensions","2007/08","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","2.254478491","1665","73853"
"Suspensions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","Special","2.599179207","19","731"
"Suspensions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","0.286598647","100","34892"
"Suspensions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","4.649809222","1438","30926"
"Suspensions","2006/07","Academic Year","Any Other Asian Background","ONS 18+1","England","Total","2.339629446","1557","66549"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.008049974","20","248448"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.094056566","200","212638"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Special","0.021054848","2","9499"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Total","0.047175324","222","470585"
"Permanent Exclusions","2019/20","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.012135922","31","255440"
"Permanent Exclusions","2019/20","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.133895532","275","205384"
"Permanent Exclusions","2019/20","Academic Year","Black","ONS 5+1","England","Special","0.055450815","5","9017"
"Permanent Exclusions","2019/20","Academic Year","Black","ONS 5+1","England","Total","0.066192606","311","469841"
"Permanent Exclusions","2018/19","Academic Year","Black","ONS 5+1","England","Special","0.058506904","5","8546"
"Permanent Exclusions","2018/19","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.02241338","58","258774"
"Permanent Exclusions","2018/19","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.235258481","466","198080"
"Permanent Exclusions","2018/19","Academic Year","Black","ONS 5+1","England","Total","0.113665664","529","465400"
"Permanent Exclusions","2017/18","Academic Year","Black","ONS 5+1","England","Special","0.099626401","8","8030"
"Permanent Exclusions","2017/18","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.027515152","72","261674"
"Permanent Exclusions","2017/18","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.267857614","508","189653"
"Permanent Exclusions","2017/18","Academic Year","Black","ONS 5+1","England","Total","0.128005016","588","459357"
"Permanent Exclusions","2016/17","Academic Year","Black","ONS 5+1","England","Special","0.079218379","6","7574"
"Permanent Exclusions","2016/17","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.031238095","82","262500"
"Permanent Exclusions","2016/17","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.290962093","531","182498"
"Permanent Exclusions","2016/17","Academic Year","Black","ONS 5+1","England","Total","0.136773817","619","452572"
"Permanent Exclusions","2015/16","Academic Year","Black","ONS 5+1","England","Special","0.134308312","9","6701"
"Permanent Exclusions","2015/16","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.036988466","77","208173"
"Permanent Exclusions","2015/16","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.261452964","454","173645"
"Permanent Exclusions","2015/16","Academic Year","Black","ONS 5+1","England","Total","0.138989342","540","388519"
"Permanent Exclusions","2014/15","Academic Year","Black","ONS 5+1","England","Special","0.128845225","8","6209"
"Permanent Exclusions","2014/15","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.025135659","51","202899"
"Permanent Exclusions","2014/15","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.241103002","405","167978"
"Permanent Exclusions","2014/15","Academic Year","Black","ONS 5+1","England","Total","0.123048854","464","377086"
"Permanent Exclusions","2013/14","Academic Year","Black","ONS 5+1","England","Special","0.085895894","5","5821"
"Permanent Exclusions","2013/14","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.03043013","60","197173"
"Permanent Exclusions","2013/14","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.228297755","368","161193"
"Permanent Exclusions","2013/14","Academic Year","Black","ONS 5+1","England","Total","0.118894963","433","364187"
"Permanent Exclusions","2012/13","Academic Year","Black","ONS 5+1","England","Special","0.127923977","7","5472"
"Permanent Exclusions","2012/13","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.028192239","53","187995"
"Permanent Exclusions","2012/13","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.213161623","337","158096"
"Permanent Exclusions","2012/13","Academic Year","Black","ONS 5+1","England","Total","0.112924284","397","351563"
"Permanent Exclusions","2011/12","Academic Year","Black","ONS 5+1","England","Special","0.145932142","8","5482"
"Permanent Exclusions","2011/12","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.023443125","42","179157"
"Permanent Exclusions","2011/12","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.239590753","370","154430"
"Permanent Exclusions","2011/12","Academic Year","Black","ONS 5+1","England","Total","0.123981946","420","338759"
"Permanent Exclusions","2010/11","Academic Year","Black","ONS 5+1","England","Special","0.185835226","9","4843"
"Permanent Exclusions","2010/11","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.032741454","56","171037"
"Permanent Exclusions","2010/11","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.251283006","378","150428"
"Permanent Exclusions","2010/11","Academic Year","Black","ONS 5+1","England","Total","0.135761305","443","326308"
"Permanent Exclusions","2009/10","Academic Year","Black","ONS 5+1","England","Special","0.195950359","9","4593"
"Permanent Exclusions","2009/10","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.038668429","63.36904762","163878"
"Permanent Exclusions","2009/10","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.362983067","526.3327064","145002"
"Permanent Exclusions","2009/10","Academic Year","Black","ONS 5+1","England","Total","0.190989895","598.701754","313473"
"Permanent Exclusions","2008/09","Academic Year","Black","ONS 5+1","England","Special","0.163018165","7","4294"
"Permanent Exclusions","2008/09","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.030470776","48.28307823","158457"
"Permanent Exclusions","2008/09","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.343855742","480.7550287","139813"
"Permanent Exclusions","2008/09","Academic Year","Black","ONS 5+1","England","Total","0.177165197","536.0381069","302564"
"Permanent Exclusions","2007/08","Academic Year","Black","ONS 5+1","England","Special","0.25867064","10.41666667","4027"
"Permanent Exclusions","2007/08","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.053546287","83.2211039","155419"
"Permanent Exclusions","2007/08","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.449410003","602.3262512","134026"
"Permanent Exclusions","2007/08","Academic Year","Black","ONS 5+1","England","Total","0.237148355","695.9640217","293472"
"Permanent Exclusions","2006/07","Academic Year","Black","ONS 5+1","England","Special","0.314465409","12","3816"
"Permanent Exclusions","2006/07","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.040090152","61.00879202","152179"
"Permanent Exclusions","2006/07","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","0.445830341","569.9807158","127847"
"Permanent Exclusions","2006/07","Academic Year","Black","ONS 5+1","England","Total","0.226530784","642.9895078","283842"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","State-Funded Primary","0.980084364","2435","248448"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","7.647269068","16261","212638"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Special","4.684703653","445","9499"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Total","4.067490464","19141","470585"
"Suspensions","2019/20","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.028813028","2628","255440"
"Suspensions","2019/20","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","7.283916956","14960","205384"
"Suspensions","2019/20","Academic Year","Black","ONS 5+1","England","Special","5.522901187","498","9017"
"Suspensions","2019/20","Academic Year","Black","ONS 5+1","England","Total","3.849387346","18086","469841"
"Suspensions","2018/19","Academic Year","Black","ONS 5+1","England","Special","9.946173648","850","8546"
"Suspensions","2018/19","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.449140949","3750","258774"
"Suspensions","2018/19","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","10.70274637","21200","198080"
"Suspensions","2018/19","Academic Year","Black","ONS 5+1","England","Total","5.543618393","25800","465400"
"Suspensions","2017/18","Academic Year","Black","ONS 5+1","England","Special","10.90909091","876","8030"
"Suspensions","2017/18","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.570656619","4110","261674"
"Suspensions","2017/18","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","10.83663322","20552","189653"
"Suspensions","2017/18","Academic Year","Black","ONS 5+1","England","Total","5.559510359","25538","459357"
"Suspensions","2016/17","Academic Year","Black","ONS 5+1","England","Special","12.64853446","958","7574"
"Suspensions","2016/17","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.624380952","4264","262500"
"Suspensions","2016/17","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","11.14258786","20335","182498"
"Suspensions","2016/17","Academic Year","Black","ONS 5+1","England","Total","5.647057264","25557","452572"
"Suspensions","2015/16","Academic Year","Black","ONS 5+1","England","Special","12.62498135","846","6701"
"Suspensions","2015/16","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.775446384","3696","208173"
"Suspensions","2015/16","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","10.57156843","18357","173645"
"Suspensions","2015/16","Academic Year","Black","ONS 5+1","England","Total","5.893920246","22899","388519"
"Suspensions","2014/15","Academic Year","Black","ONS 5+1","England","Special","14.99436302","931","6209"
"Suspensions","2014/15","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.673739151","3396","202899"
"Suspensions","2014/15","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","9.595899463","16119","167978"
"Suspensions","2014/15","Academic Year","Black","ONS 5+1","England","Total","5.422105302","20446","377086"
"Suspensions","2013/14","Academic Year","Black","ONS 5+1","England","Special","16.59508675","966","5821"
"Suspensions","2013/14","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.577802235","3111","197173"
"Suspensions","2013/14","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","8.258423133","13312","161193"
"Suspensions","2013/14","Academic Year","Black","ONS 5+1","England","Total","4.774744843","17389","364187"
"Suspensions","2012/13","Academic Year","Black","ONS 5+1","England","Special","14.29093567","782","5472"
"Suspensions","2012/13","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.482486236","2787","187995"
"Suspensions","2012/13","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","9.002757818","14233","158096"
"Suspensions","2012/13","Academic Year","Black","ONS 5+1","England","Total","5.063672798","17802","351563"
"Suspensions","2011/12","Academic Year","Black","ONS 5+1","England","Special","12.75082087","699","5482"
"Suspensions","2011/12","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.666136405","2985","179157"
"Suspensions","2011/12","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","10.76992812","16632","154430"
"Suspensions","2011/12","Academic Year","Black","ONS 5+1","England","Total","5.997183839","20316","338759"
"Suspensions","2010/11","Academic Year","Black","ONS 5+1","England","Special","15.27978526","740","4843"
"Suspensions","2010/11","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.737635716","2972","171037"
"Suspensions","2010/11","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","12.67250778","19063","150428"
"Suspensions","2010/11","Academic Year","Black","ONS 5+1","England","Total","6.979602094","22775","326308"
"Suspensions","2009/10","Academic Year","Black","ONS 5+1","England","Special","17.63553233","810","4593"
"Suspensions","2009/10","Academic Year","Black","ONS 5+1","England","State-Funded Primary","1.941688329","3182","163878"
"Suspensions","2009/10","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","12.98464849","18828","145002"
"Suspensions","2009/10","Academic Year","Black","ONS 5+1","England","Total","7.279733821","22820","313473"
"Suspensions","2008/09","Academic Year","Black","ONS 5+1","England","Special","18.95668374","814","4294"
"Suspensions","2008/09","Academic Year","Black","ONS 5+1","England","State-Funded Primary","2.080059575","3296","158457"
"Suspensions","2008/09","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","13.70115798","19156","139813"
"Suspensions","2008/09","Academic Year","Black","ONS 5+1","England","Total","7.689612776","23266","302564"
"Suspensions","2007/08","Academic Year","Black","ONS 5+1","England","Special","17.82964986","718","4027"
"Suspensions","2007/08","Academic Year","Black","ONS 5+1","England","State-Funded Primary","2.324040175","3612","155419"
"Suspensions","2007/08","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","14.28678018","19148","134026"
"Suspensions","2007/08","Academic Year","Black","ONS 5+1","England","Total","8.00008178","23478","293472"
"Suspensions","2006/07","Academic Year","Black","ONS 5+1","England","Special","20.54507338","784","3816"
"Suspensions","2006/07","Academic Year","Black","ONS 5+1","England","State-Funded Primary","2.529915429","3850","152179"
"Suspensions","2006/07","Academic Year","Black","ONS 5+1","England","State-Funded Secondary","16.31872473","20863","127847"
"Suspensions","2006/07","Academic Year","Black","ONS 5+1","England","Total","8.982814383","25497","283842"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.00581676","10","171917"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.067282739","98","145654"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Special","0.016066838","1","6224"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Total","0.033663275","109","323795"
"Permanent Exclusions","2019/20","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.007951609","14","176065"
"Permanent Exclusions","2019/20","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.08702782","121","139036"
"Permanent Exclusions","2019/20","Academic Year","Black African","ONS 18+1","England","Special","0.051422695","3","5834"
"Permanent Exclusions","2019/20","Academic Year","Black African","ONS 18+1","England","Total","0.042999361","138","320935"
"Permanent Exclusions","2018/19","Academic Year","Black African","ONS 18+1","England","Special","0.036852773","2","5427"
"Permanent Exclusions","2018/19","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.013509254","24","177656"
"Permanent Exclusions","2018/19","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.153404368","203","132330"
"Permanent Exclusions","2018/19","Academic Year","Black African","ONS 18+1","England","Total","0.072603222","229","315413"
"Permanent Exclusions","2017/18","Academic Year","Black African","ONS 18+1","England","Special","0.078988942","4","5064"
"Permanent Exclusions","2017/18","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.015093243","27","178888"
"Permanent Exclusions","2017/18","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.181261581","225","124130"
"Permanent Exclusions","2017/18","Academic Year","Black African","ONS 18+1","England","Total","0.08309476","256","308082"
"Permanent Exclusions","2016/17","Academic Year","Black African","ONS 18+1","England","Special","0.021353833","1","4683"
"Permanent Exclusions","2016/17","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.019618174","35","178406"
"Permanent Exclusions","2016/17","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.198223644","233","117544"
"Permanent Exclusions","2016/17","Academic Year","Black African","ONS 18+1","England","Total","0.089477868","269","300633"
"Permanent Exclusions","2015/16","Academic Year","Black African","ONS 18+1","England","Special","0.073637703","3","4074"
"Permanent Exclusions","2015/16","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.015757619","22","139615"
"Permanent Exclusions","2015/16","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.188607041","207","109752"
"Permanent Exclusions","2015/16","Academic Year","Black African","ONS 18+1","England","Total","0.091540043","232","253441"
"Permanent Exclusions","2014/15","Academic Year","Black African","ONS 18+1","England","Special","0.054068667","2","3699"
"Permanent Exclusions","2014/15","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.008213675","11","133923"
"Permanent Exclusions","2014/15","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.146493665","154","105124"
"Permanent Exclusions","2014/15","Academic Year","Black African","ONS 18+1","England","Total","0.06879619","167","242746"
"Permanent Exclusions","2013/14","Academic Year","Black African","ONS 18+1","England","Special","0.088313218","3","3397"
"Permanent Exclusions","2013/14","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.016404968","21","128010"
"Permanent Exclusions","2013/14","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.150115589","150","99923"
"Permanent Exclusions","2013/14","Academic Year","Black African","ONS 18+1","England","Total","0.075217222","174","231330"
"Permanent Exclusions","2012/13","Academic Year","Black African","ONS 18+1","England","Special","0.158027813","5","3164"
"Permanent Exclusions","2012/13","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.009165903","11","120010"
"Permanent Exclusions","2012/13","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.131399247","127","96652"
"Permanent Exclusions","2012/13","Academic Year","Black African","ONS 18+1","England","Total","0.06505145","143","219826"
"Permanent Exclusions","2011/12","Academic Year","Black African","ONS 18+1","England","Special","0.126823082","4","3154"
"Permanent Exclusions","2011/12","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.010697094","12","112180"
"Permanent Exclusions","2011/12","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.14912883","139","93208"
"Permanent Exclusions","2011/12","Academic Year","Black African","ONS 18+1","England","Total","0.074408691","155","208309"
"Permanent Exclusions","2010/11","Academic Year","Black African","ONS 18+1","England","Special","0.037778617","1","2647"
"Permanent Exclusions","2010/11","Academic Year","Black African","ONS 18+1","England","State-Funded Primary","0.008548389","9","105283"
"Permanent Exclusions","2010/11","Academic Year","Black African","ONS 18+1","England","State-Funded Secondary","0.180902942","161","88998"
