"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Reason","Value","Numerator","Denominator"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","9.8","990","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.2","219","10101"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Bullying","0.9","1","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Damage","0","0","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Drug And Alcohol Related","7.3","8","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Persistent Disruptive Behaviour","13.8","15","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Physical Assault Against A Pupil","22.9","25","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Physical Assault Against An Adult","9.2","10","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Racist Abuse","0","0","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Sexual Misconduct","11","12","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Theft","0","0","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","20.2","22","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","3.7","4","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","8.3","9","109"
"Permanent Exclusions","2020/21","Academic Year","Black African","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.8","3","109"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.4","22","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Abuse Relating To Disability","0","0","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Bullying","1.5","93","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Damage","2.4","147","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Drug And Alcohol Related","3.4","206","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.9","115","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Persistent Disruptive Behaviour","24.3","1491","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Physical Assault Against A Pupil","31.6","1938","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Physical Assault Against An Adult","6.3","388","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Racist Abuse","1.2","73","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Sexual Misconduct","1.6","95","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Theft","1.1","69","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","3","181","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.5","462","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","12.5","764","6126"
"Suspensions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.3","82","6126"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Bullying","1.4","1","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Damage","0","0","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Drug And Alcohol Related","12.9","9","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.4","1","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Persistent Disruptive Behaviour","7.1","5","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Physical Assault Against A Pupil","25.7","18","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Physical Assault Against An Adult","14.3","10","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Racist Abuse","0","0","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Sexual Misconduct","1.4","1","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Theft","1.4","1","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","21.4","15","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.1","5","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","5.7","4","70"
"Permanent Exclusions","2020/21","Academic Year","Black Caribbean","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","70"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.4","12","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Abuse Relating To Disability","0","1","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Bullying","1.6","48","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Damage","2.9","85","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Drug And Alcohol Related","3","87","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","2.7","79","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Persistent Disruptive Behaviour","25.3","737","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Physical Assault Against A Pupil","29.5","861","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Physical Assault Against An Adult","7","205","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Racist Abuse","1.2","34","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Sexual Misconduct","1.5","44","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Theft","1.1","33","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.9","54","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","8.5","249","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","11.7","341","2914"
"Suspensions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.5","44","2914"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Bullying","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Damage","4.7","2","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Drug And Alcohol Related","7","3","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Persistent Disruptive Behaviour","23.3","10","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Physical Assault Against A Pupil","25.6","11","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Physical Assault Against An Adult","2.3","1","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Racist Abuse","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Sexual Misconduct","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Theft","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","23.3","10","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7","3","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","4.7","2","43"
"Permanent Exclusions","2020/21","Academic Year","Any Other Black Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.3","1","43"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","1.2","2","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Abuse Relating To Disability","0","0","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Bullying","0.6","1","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Damage","3.7","6","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Drug And Alcohol Related","3.7","6","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","5.5","9","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Persistent Disruptive Behaviour","12.3","20","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Physical Assault Against A Pupil","32.5","53","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Physical Assault Against An Adult","6.1","10","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Racist Abuse","4.9","8","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Sexual Misconduct","2.5","4","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Theft","1.8","3","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","8.6","14","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.5","9","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","9.2","15","163"
"Suspensions","2020/21","Academic Year","Chinese","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.8","3","163"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Bullying","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Damage","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Drug And Alcohol Related","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Persistent Disruptive Behaviour","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Physical Assault Against A Pupil","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Physical Assault Against An Adult","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Racist Abuse","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Sexual Misconduct","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Theft","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","100","1","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Chinese","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","1"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","85","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Abuse Relating To Disability","0","3","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Bullying","1.3","344","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Damage","2.8","729","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Drug And Alcohol Related","3.2","819","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","1.8","470","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Persistent Disruptive Behaviour","30.2","7796","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Physical Assault Against A Pupil","24.6","6352","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Physical Assault Against An Adult","6.8","1749","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Racist Abuse","1.2","310","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Sexual Misconduct","1","249","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Theft","0.7","174","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2","525","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.1","1565","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","16.4","4241","25821"
"Suspensions","2020/21","Academic Year","Mixed","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.6","410","25821"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Bullying","0","0","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Damage","0.9","3","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Drug And Alcohol Related","10.7","36","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0.3","1","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Persistent Disruptive Behaviour","19.6","66","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Physical Assault Against A Pupil","25.3","85","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Physical Assault Against An Adult","12.2","41","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Racist Abuse","0.3","1","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Sexual Misconduct","1.2","4","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Theft","0.3","1","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","17.3","58","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.1","17","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","6.8","23","336"
"Permanent Exclusions","2020/21","Academic Year","Mixed","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","336"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","12","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Abuse Relating To Disability","0","1","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Bullying","1","40","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Damage","3","120","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Drug And Alcohol Related","4.4","176","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","2.3","92","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Persistent Disruptive Behaviour","28.9","1161","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Physical Assault Against A Pupil","23.5","946","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Physical Assault Against An Adult","5.3","213","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Racist Abuse","1.3","54","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Sexual Misconduct","0.8","34","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Theft","0.5","22","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.6","106","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.4","258","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","17.4","700","4018"
"Suspensions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.1","83","4018"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Bullying","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Damage","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Drug And Alcohol Related","20.4","11","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Persistent Disruptive Behaviour","18.5","10","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Physical Assault Against A Pupil","24.1","13","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Physical Assault Against An Adult","13","7","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Racist Abuse","1.9","1","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Sexual Misconduct","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Theft","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","11.1","6","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","3.7","2","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","7.4","4","54"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Asian","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","54"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","10","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Abuse Relating To Disability","0","0","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Bullying","1.6","58","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Damage","2.9","105","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Drug And Alcohol Related","3.2","114","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.8","66","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Persistent Disruptive Behaviour","28.9","1041","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Physical Assault Against A Pupil","26","938","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Physical Assault Against An Adult","7.4","268","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Racist Abuse","1.6","56","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Sexual Misconduct","1.1","39","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Theft","0.9","33","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.5","55","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.2","223","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","15.1","546","3605"
"Suspensions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.5","53","3605"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Bullying","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Damage","2.6","1","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Drug And Alcohol Related","7.7","3","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Persistent Disruptive Behaviour","23.1","9","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Physical Assault Against A Pupil","20.5","8","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Physical Assault Against An Adult","12.8","5","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Racist Abuse","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Sexual Misconduct","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Theft","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","12.8","5","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.7","3","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","12.8","5","39"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black African","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","39"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.2","24","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Abuse Relating To Disability","0","0","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Bullying","1.3","140","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Damage","2.5","276","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Drug And Alcohol Related","2.4","267","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.4","152","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Persistent Disruptive Behaviour","32.8","3605","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Physical Assault Against A Pupil","23.9","2621","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Physical Assault Against An Adult","7","772","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Racist Abuse","0.8","91","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Sexual Misconduct","0.9","96","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Theft","0.6","64","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.7","190","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.9","643","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","17.1","1882","10987"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.5","164","10987"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","153"
