"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Guy's and St Thomas' NHS Foundation Trust","RJ1","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.451443569553806","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Guy's and St Thomas' NHS Foundation Trust","RJ1","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.58745476477684","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lewisham and Greenwich NHS Trust","RJ2","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","9.496124031007753","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lewisham and Greenwich NHS Trust","RJ2","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.692711753118843","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Croydon Health Services NHS Trust","RJ6","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","10.164835164835164","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Croydon Health Services NHS Trust","RJ6","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.866158868335145","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","St George's University Hospitals NHS Foundation Trust","RJ7","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.90625","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","St George's University Hospitals NHS Foundation Trust","RJ7","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.603235014272123","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Cornwall Partnership NHS Foundation Trust","RJ8","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","7.185234014502308","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Cornwall Partnership NHS Foundation Trust","RJ8","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25.581395348837212","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Warwickshire NHS Foundation Trust","RJC","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","4.294803817603393","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Warwickshire NHS Foundation Trust","RJC","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.567164179104477","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals of North Midlands NHS Trust","RJE","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","8.113107822410148","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals of North Midlands NHS Trust","RJE","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.388305847076463","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Lincolnshire and Goole NHS Foundation Trust","RJL","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","8.54779411764706","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Lincolnshire and Goole NHS Foundation Trust","RJL","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.3953488372093","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East Cheshire NHS Trust","RJN","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","4.714912280701754","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East Cheshire NHS Trust","RJN","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.296296296296298","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Countess of Chester Hospital NHS Foundation Trust","RJR","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","6.576271186440678","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Countess of Chester Hospital NHS Foundation Trust","RJR","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.69503546099291","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","King's College Hospital NHS Foundation Trust","RJZ","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.49390483680692","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","King's College Hospital NHS Foundation Trust","RJZ","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.256959314775163","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sherwood Forest Hospitals NHS Foundation Trust","RK5","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","4.945633111189056","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sherwood Forest Hospitals NHS Foundation Trust","RK5","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Plymouth NHS Trust","RK9","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","7.8280671790492455","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Plymouth NHS Trust","RK9","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.123839009287924","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Coventry and Warwickshire NHS Trust","RKB","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","7.037037037037037","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Coventry and Warwickshire NHS Trust","RKB","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.469428007889547","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Whittington Health NHS Trust","RKE","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.34072759538598","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Whittington Health NHS Trust","RKE","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.24008350730689","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","West London NHS Trust","RKL","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","West London NHS Trust","RKL","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.035225048923678","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Foundation Trust","RL1","Acute Specialist Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.108556832694764","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Foundation Trust","RL1","Acute Specialist Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25.64102564102564","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Royal Wolverhampton NHS Trust","RL4","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.4488298987076496","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Royal Wolverhampton NHS Trust","RL4","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.255319148936172","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wye Valley NHS Trust","RLQ","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","6.968641114982578","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wye Valley NHS Trust","RLQ","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.307692307692307","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","George Eliot Hospital NHS Trust","RLT","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","10.339506172839506","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","George Eliot Hospital NHS Trust","RLT","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.88059701492537","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Staffordshire Combined Healthcare NHS Trust","RLY","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","3.630705394190872","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Staffordshire Combined Healthcare NHS Trust","RLY","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.864864864864865","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk and Norwich University Hospitals NHS Foundation Trust","RM1","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","8.374901548962981","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk and Norwich University Hospitals NHS Foundation Trust","RM1","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.093816631130064","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Care Alliance NHS Foundation Trust","RM3","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","5.555555555555555","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Care Alliance NHS Foundation Trust","RM3","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.030534351145036","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bolton NHS Foundation Trust","RMC","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","4.590505998956703","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bolton NHS Foundation Trust","RMC","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.299559471365637","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Tameside and Glossop Integrated Care NHS Foundation Trust","RMP","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","5.643340857787811","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Tameside and Glossop Integrated Care NHS Foundation Trust","RMP","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.598870056497177","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","7.954545454545454","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.292134831460675","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","6.580900544285008","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.373626373626376","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","7.3931623931623935","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.294117647058824","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","7.3569482288828345","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.50485436893204","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.084745762711865","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.265060240963855","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","10.87719298245614","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.49532710280374","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","7.789855072463768","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.38364779874214","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","8.012618296529968","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.56728778467909","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","9.116175653140633","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.821428571428573","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","5.8307926829268295","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.345679012345679","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","6.635700066357001","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.9203187250996","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.97165991902834","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.72161172161172","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","6.489361702127659","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.378995433789953","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","4.715127701375246","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.252396166134183","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","8.206106870229007","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.325227963525837","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.407523510971787","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.363636363636363","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","7.647058823529412","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.196428571428573","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","5.333333333333334","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.27956989247312","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.009516256938937","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.441176470588236","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","6.163021868787276","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.06167400881057","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","6.456953642384105","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.277486910994764","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","7.824838478104809","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.800584368151934","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","7.718993928881179","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.37160751565762","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","6.652587117212249","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.924910607866508","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","7.095926412614981","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.20430107526882","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","6.231967686093479","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.142857142857142","%"
