"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.333333333333336","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","59.251968503937","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","38.9041095890411","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","52.41556220607097","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.199409158050216","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","60.09132420091324","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.094861660079054","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","61.23907863383637","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.472837022132794","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","31.448763250883395","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.867924528301888","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","51.371841155234655","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","47.5","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","55.304456999372256","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.32365145228216","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","55.72858731924361","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39.786856127886324","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","62.4","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.85654885654886","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","53.497668221185876","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39.130434782608695","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","65.88235294117646","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.715328467153284","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","59.05218317358892","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","37.07482993197279","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","63.4242339049761","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.98412698412698","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","56.083650190114064","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.7298937784522","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","70.49567269866247","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","65.9090909090909","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","56.634544106745736","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.42984409799555","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","60.80305927342257","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.91304347826087","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","61.47736298649722","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.412884333821374","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","60.74950690335306","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.481049562682216","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","60.584343991179715","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.94107452339688","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","59.683225341972644","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.01449275362319","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","50.77989601386482","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.96638655462185","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","55.79171094580234","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.45758661887694","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","55.27704485488126","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","35.168738898756665","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","63.01449275362319","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.761904761904766","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","64.00232018561485","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","47.510162601626014","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","66.65199207572088","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.45871559633027","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","57.43087557603687","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","65.6188605108055","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.0958904109589","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","54.552812626467016","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.08574490889603","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","52.77777777777778","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.83972911963883","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","White","White/All Other Ethnic Groups Combined","47.5195007800312","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","37.791601866251945","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","58.15513626834381","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.75916230366492","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","60.97859327217125","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","56.08614232209737","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.75757575757576","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","67.10053859964094","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52.7972027972028","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","62.32711966325917","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.47826086956522","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","56.39333961671379","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","35.678391959798994","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","71.93627450980392","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","59.64912280701754","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","60.21464162514373","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.45506692160612","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","58.66935483870967","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.310810810810814","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","58.31622176591375","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.026315789473685","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","61.69977924944813","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","54.02650356778798","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","59.56184390689183","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.86466165413533","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","58.211818879508826","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.148148148148145","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","57.568653717347615","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.20846905537459","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","60.49438202247192","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","47.67522553782096","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South London and Maudsley NHS Foundation Trust","RV5","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","53.29380764163373","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South London and Maudsley NHS Foundation Trust","RV5","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.73447344734473","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Humber Teaching NHS Foundation Trust","RV9","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","59.80471928397071","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Humber Teaching NHS Foundation Trust","RV9","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.42857142857143","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Bristol NHS Trust","RVJ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","58.737469520455164","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Bristol NHS Trust","RVJ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.51724137931034","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","55.52973977695167","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","34.883720930232556","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","54.217356042173556","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.760357432981316","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","East Kent Hospitals University NHS Foundation Trust","RVV","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","54.846406203399944","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","East Kent Hospitals University NHS Foundation Trust","RVV","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.61702127659575","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","64.8487626031164","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.18652849740933","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Southport and Ormskirk Hospital NHS Trust","RVY","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","50.899742930591266","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Southport and Ormskirk Hospital NHS Trust","RVY","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.46153846153846","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Southern Health NHS Foundation Trust","RW1","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","58.32928606119475","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Southern Health NHS Foundation Trust","RW1","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Mersey Care NHS Foundation Trust","RW4","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","60.857321652065075","%"
