"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Georgraphy","Geography_type","Gender","Age","Highest qualification held","Qualification_type","Value","Value_type","Denominator","Numerator","upper 95%","lower 95%","Sample size"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","65.80%","%","39,022","25,692","77.90%","53.80%","149"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","58.60%","%","115,728","67,869","65.40%","51.90%","505"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","64.00%","%","76,475","48,966","72.70%","55.40%","296"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","61.90%","%","32,508","20,118","74.70%","49.10%","139"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","61.70%","%","263,733","162,645","66.20%","57.10%","1,089"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 3","National Qualifications Framework (NQF) level","76.60%","%","2,852,473","2,183,622","77.30%","75.90%","14,115"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","68.90%","%","3,102,346","2,137,760","69.60%","68.20%","16,219"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","59.60%","%","33,743","20,095","72.10%","47.10%","148"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","45.60%","%","137,134","62,474","51.90%","39.20%","583"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","60.10%","%","75,633","45,477","68.90%","51.40%","301"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","48.10%","%","27,404","13,177","62.30%","33.90%","119"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","51.60%","%","273,914","141,223","56.10%","47.00%","1,151"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Level 2","National Qualifications Framework (NQF) level","67.50%","%","3,377,799","2,280,364","68.20%","66.80%","17,377"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","60.30%","%","2,102,171","1,267,652","61.20%","59.40%","11,064"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","29.90%","%","101,652","30,414","36.70%","23.20%","441"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","44.00%","%","50,553","22,262","55.00%","33.00%","196"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","30.10%","%","26,162","7,878","44.30%","15.90%","100"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","35.20%","%","198,421","69,774","40.30%","30.00%","822"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Below Level 2","National Qualifications Framework (NQF) level","58.10%","%","2,301,317","1,337,914","59.00%","57.30%","11,890"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","64.40%","%","771678","496999","65.90%","63.00%","4210"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","39.30%","%","132962","52292","45.50%","33.10%","593"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","51.40%","%","41166","21140","62.80%","39.90%","182"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","47.20%","%","61043","28830","56.80%","37.70%","264"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","44.30%","%","242280","107229","49.00%","39.60%","1072"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Other qualifications","National Qualifications Framework (NQF) level","59.60%","%","1014819","604489","60.90%","58.20%","5286"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","35.20%","%","1,543,529","544,018","36.20%","34.30%","8,969"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","16.60%","%","189,137","31,474","20.50%","12.80%","889"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","28.40%","%","58,387","16,603","37.50%","19.30%","236"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","25.40%","%","52,929","13,464","34.00%","16.90%","247"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","20.80%","%","313,884","65,391","24.20%","17.50%","1,429"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","No qualifications","National Qualifications Framework (NQF) level","32.80%","%","1,858,807","609,409","33.70%","31.90%","10,405"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","53.90%","%","37576","20246","60.90%","46.90%","194"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","Missing","National Qualifications Framework (NQF) level","51.50%","%","45897","23641","58.10%","45.00%","224"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","70.90%","%","16,060,263","11,383,650","71.20%","70.60%","83,458"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","66.20%","%","192,824","127,725","71.50%","61.00%","783"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","50.00%","%","1,139,987","569,728","52.20%","47.80%","4,976"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","63.80%","%","538,055","343,276","67.00%","60.60%","2,145"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","54.60%","%","402,927","219,993","58.40%","50.80%","1,686"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","55.40%","%","2,273,793","1,260,722","57.00%","53.90%","9,590"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","Female","16-64","All","National Qualifications Framework (NQF) level","69.00%","%","18,345,101","12,650,990","69.30%","68.70%","93,102"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","86.00%","%","11,288,802","9,705,609","86.30%","85.70%","54,147"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","83.50%","%","135,900","113,485","88.50%","78.50%","535"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","81.00%","%","977,500","791,557","82.90%","79.00%","3,972"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","80.90%","%","415,124","335,669","83.90%","77.80%","1,578"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","75.40%","%","375,552","283,305","78.90%","72.00%","1,469"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","80.00%","%","1,904,076","1,524,016","81.50%","78.60%","7,554"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","85.10%","%","13,201,100","11,236,335","85.40%","84.80%","61,740"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","81.40%","%","5,776,443","4,701,599","81.80%","80.90%","28,455"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","70.10%","%","72,457","50,826","78.80%","61.50%","267"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","67.20%","%","224,833","151,134","72.00%","62.40%","924"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","68.30%","%","133,861","91,426","74.90%","61.70%","482"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","68.70%","%","56,619","38,901","78.20%","59.20%","231"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","68.10%","%","487,768","332,287","71.40%","64.80%","1,902"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 3","National Qualifications Framework (NQF) level","80.40%","%","6,265,837","5,034,857","80.80%","79.90%","30,367"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","73.80%","%","5,986,098","4,419,185","74.30%","73.30%","30,054"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","62.20%","%","62,243","38,714","71.50%","52.90%","262"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","57.70%","%","267,242","154,146","62.30%","53.00%","1,088"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","60.80%","%","133,060","80,863","67.50%","54.00%","503"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","63.40%","%","58,464","37,048","72.90%","53.80%","245"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","59.60%","%","521,007","310,771","63.00%","56.30%","2,096"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Level 2","National Qualifications Framework (NQF) level","72.70%","%","6,509,687","4,731,505","73.20%","72.20%","32,162"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","67.50%","%","4,013,367","2,707,786","68.10%","66.80%","19,922"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","49.70%","%","40,869","20,295","62.00%","37.30%","158"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","48.00%","%","202,589","97,182","53.40%","42.50%","812"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","55.10%","%","94,435","52,072","63.30%","47.00%","355"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","40.30%","%","51,216","20,616","51.20%","29.30%","193"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","48.90%","%","389,109","190,165","52.80%","44.90%","1,518"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","65.80%","%","4,403,502","2,898,439","66.50%","65.20%","21,445"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","74.10%","%","1883261","1396261","75.00%","73.30%","9829"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","60.10%","%","277877","167086","64.60%","55.70%","1175"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","61.20%","%","96386","59036","69.00%","53.50%","375"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","60.60%","%","127671","77329","67.20%","53.90%","516"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","61.00%","%","523023","319172","64.30%","57.80%","2148"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","71.30%","%","2408048","1716393","72.10%","70.50%","11985"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","42.40%","%","2,997,253","1,270,301","43.10%","41.60%","16,427"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","33.60%","%","31,647","10,628","47.20%","20.00%","116"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","35.10%","%","353,992","124,205","38.80%","31.30%","1,565"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","38.20%","%","102,816","39,268","45.70%","30.70%","402"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","39.60%","%","106,020","41,932","46.70%","32.40%","453"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","36.30%","%","594,475","216,033","39.30%","33.40%","2,536"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","No qualifications","National Qualifications Framework (NQF) level","41.40%","%","3,593,664","1,486,751","42.10%","40.70%","18,973"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","57.10%","%","78140","44648","62.00%","52.20%","392"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","Missing","National Qualifications Framework (NQF) level","55.60%","%","94764","52655","60.20%","51.00%","450"
"% of individuals in employment","White","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","75.70%","%","32,023,363","24,245,388","75.90%","75.50%","159,225"
"% of individuals in employment","Mixed","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","68.40%","%","366,406","250,704","72.20%","64.60%","1,426"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","64.40%","%","2,310,883","1,489,250","66.00%","62.90%","9,559"
"% of individuals in employment","Black or Black British","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","67.40%","%","979,918","660,393","69.80%","65.00%","3,710"
"% of individuals in employment","Other","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","64.30%","%","777,283","500,103","67.00%","61.70%","3,109"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","65.40%","%","4,434,490","2,900,450","66.50%","64.30%","17,804"
"% of individuals in employment","Unreported","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2013","Year","K03000001","ONS geography code","All","16-64","All","National Qualifications Framework (NQF) level","74.50%","%","36,476,601","27,156,935","74.70%","74.20%","177,121"
"% of individuals in employment","White","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","89.80%","%","5,514,233","4,952,905","90.20%","89.40%","24,680"
"% of individuals in employment","Mixed","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","87.60%","%","71,785","62,884","93.90%","81.30%","260"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","92.40%","%","552,419","510,207","94.10%","90.60%","2,122"
"% of individuals in employment","Black or Black British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","84.00%","%","171,248","143,827","88.50%","79.40%","627"
"% of individuals in employment","Other","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","88.30%","%","178,341","157,430","92.10%","84.40%","668"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","89.80%","%","973,793","874,348","91.30%","88.20%","3,677"
"% of individuals in employment","Unreported","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","89.80%","%","6,496,933","5,835,242","90.20%","89.50%","28,390"
"% of individuals in employment","White","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","85.30%","%","3,177,845","2,712,201","85.90%","84.80%","15,048"
"% of individuals in employment","Mixed","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","78.70%","%","34,720","27,333","89.80%","67.60%","130"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","79.50%","%","126,166","100,349","85.30%","73.80%","478"
"% of individuals in employment","Black or Black British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","77.40%","%","53,884","41,695","86.70%","68.10%","195"
"% of individuals in employment","Other","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","79.40%","%","28,834","22,905","91.40%","67.50%","110"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","78.90%","%","243,603","192,281","83.10%","74.70%","912"
"% of individuals in employment","Unreported","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"% of individuals in employment","All","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 3","National Qualifications Framework (NQF) level","84.90%","%","3,424,884","2,906,851","85.40%","84.30%","15,973"
"% of individuals in employment","White","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","80.40%","%","2,854,462","2,296,108","81.10%","79.80%","13,625"
"% of individuals in employment","Mixed","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","66.30%","%","28,729","19,034","80.20%","52.30%","111"
"% of individuals in employment","Asian or Asian British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","76.00%","%","127,854","97,208","81.80%","70.30%","528"
"% of individuals in employment","Black or Black British","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","65.80%","%","70,786","46,557","75.40%","56.20%","236"
"% of individuals in employment","Other","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","73.40%","%","26,467","19,423","86.70%","60.00%","106"
"% of individuals in employment","Ethnic Minority","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","71.80%","%","253,835","182,221","76.20%","67.30%","980"
"% of individuals in employment","Unreported","ONS 5+1","2014","Year","K03000001","ONS geography code","Male","16-64","Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
