"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","age","value_1","value_1_type","value_2","value_2_type","number_of_students","version"
"16-18 APS per entry - Level 2 Technical Certificate","Indian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.857","Average point score","L2Merit","APS per entry as a grade","129","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Pakistani","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.4442","Average point score","L2Pass+","APS per entry as a grade","59","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Pakistani","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","4.9543","Average point score","L2Pass","APS per entry as a grade","98","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Pakistani","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.6779","Average point score","L2Merit-","APS per entry as a grade","206","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Asian Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.8145","Average point score","L2Merit-","APS per entry as a grade","17","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Asian Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","4.9306","Average point score","L2Pass","APS per entry as a grade","30","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Asian Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.7656","Average point score","L2Merit-","APS per entry as a grade","69","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","5.0106","Average point score","L2Pass","APS per entry as a grade","38","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Black","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","4.8641","Average point score","L2Pass","APS per entry as a grade","110","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.1898","Average point score","L2Pass+","APS per entry as a grade","210","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","4.3889","Average point score","L1Dist+","APS per entry as a grade","14","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","4.8027","Average point score","L2Pass-","APS per entry as a grade","73","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.0245","Average point score","L2Pass","APS per entry as a grade","101","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.4262","Average point score","L2Pass+","APS per entry as a grade","16","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.3182","Average point score","L2Pass+","APS per entry as a grade","23","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.3117","Average point score","L2Pass+","APS per entry as a grade","78","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Black Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.3148","Average point score","L2Pass+","APS per entry as a grade","8","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Black Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","4.4038","Average point score","L1Dist+","APS per entry as a grade","14","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Black Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.3856","Average point score","L2Pass+","APS per entry as a grade","31","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","5.7016","Average point score","L2Merit-","APS per entry as a grade","49","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","5.5953","Average point score","L2Merit-","APS per entry as a grade","132","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.6349","Average point score","L2Merit-","APS per entry as a grade","247","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Asian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.8125","Average point score","L2Merit-","APS per entry as a grade","13","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Asian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.7","Average point score","L2Merit-","APS per entry as a grade","22","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Asian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.9212","Average point score","L2Merit","APS per entry as a grade","53","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","4.7222","Average point score","L2Pass-","APS per entry as a grade","9","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.3493","Average point score","L2Pass+","APS per entry as a grade","18","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.7548","Average point score","L2Merit-","APS per entry as a grade","40","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.6148","Average point score","L2Merit-","APS per entry as a grade","15","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.6299","Average point score","L2Merit-","APS per entry as a grade","49","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Mixed White and Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.3468","Average point score","L2Pass+","APS per entry as a grade","80","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","6.4674","Average point score","L2Merit+","APS per entry as a grade","12","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.6071","Average point score","L2Merit-","APS per entry as a grade","43","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.7119","Average point score","L2Merit-","APS per entry as a grade","74","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","5.9306","Average point score","L2Merit","APS per entry as a grade","1035","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","White","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","5.6825","Average point score","L2Merit-","APS per entry as a grade","2597","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.7061","Average point score","L2Merit-","APS per entry as a grade","7220","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White British","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.9289","Average point score","L2Merit","APS per entry as a grade","976","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","White British","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.6929","Average point score","L2Merit-","APS per entry as a grade","2477","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White British","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.7137","Average point score","L2Merit-","APS per entry as a grade","6853","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Gypsy, Roma","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","6","Average point score","L2Merit","APS per entry as a grade","1","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Gypsy, Roma","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.18","Average point score","L2Pass+","APS per entry as a grade","7","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Gypsy, Roma","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.1587","Average point score","L2Pass","APS per entry as a grade","15","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White Irish","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.25","Average point score","L2Pass+","APS per entry as a grade","4","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","White Irish","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.8696","Average point score","L2Merit","APS per entry as a grade","6","Final"
"16-18 APS per entry - Level 2 Technical Certificate","White Irish","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.4804","Average point score","L2Pass+","APS per entry as a grade","13","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Traveller of Irish Heritage","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","6","Average point score","L2Merit","APS per entry as a grade","1","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Traveller of Irish Heritage","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","NA","Average point score","N/A","APS per entry as a grade","0","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Traveller of Irish Heritage","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","6","Average point score","L2Merit","APS per entry as a grade","1","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other White Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","6.0149","Average point score","L2Merit","APS per entry as a grade","53","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other White Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.4501","Average point score","L2Pass+","APS per entry as a grade","107","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Any Other White Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.5781","Average point score","L2Merit-","APS per entry as a grade","338","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Other","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","6.3061","Average point score","L2Merit+","APS per entry as a grade","13","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Other","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","5.1033","Average point score","L2Pass","APS per entry as a grade","42","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Other","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.5708","Average point score","L2Merit-","APS per entry as a grade","59","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Unknown","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","5.9093","Average point score","L2Merit","APS per entry as a grade","153","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Unknown","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","5.8524","Average point score","L2Merit","APS per entry as a grade","260","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Unknown","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.8585","Average point score","L2Merit","APS per entry as a grade","499","Final"
"16-18 APS per entry - Tech level","All","All","2021/22","Academic year","England","National","E92000001","16-18","30.558","Average point score","Dist-","APS per entry as a grade","28535","Revised"
"16-18 APS per entry - Tech level","All","All","2020/21","Academic year","England","National","E92000001","16-18","31.675","Average point score","Dist-","APS per entry as a grade","20929","Final"
"16-18 APS per entry - Tech level","All","All","2019/20","Academic year","England","National","E92000001","16-18","29.9294","Average point score","Merit+","APS per entry as a grade","22946","Final"
"16-18 APS per entry - Tech level","Asian","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.6174","Average point score","Dist-","APS per entry as a grade","2677","Revised"
"16-18 APS per entry - Tech level","Asian","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","31.9011","Average point score","Dist-","APS per entry as a grade","1561","Final"
"16-18 APS per entry - Tech level","Asian","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","29.9572","Average point score","Merit+","APS per entry as a grade","1988","Final"
"16-18 APS per entry - Tech level","Bangladeshi","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.6252","Average point score","Dist-","APS per entry as a grade","415","Revised"
"16-18 APS per entry - Tech level","Bangladeshi","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.5354","Average point score","Dist-","APS per entry as a grade","256","Final"
"16-18 APS per entry - Tech level","Bangladeshi","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.0471","Average point score","Dist-","APS per entry as a grade","300","Final"
"16-18 APS per entry - Tech level","Chinese","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","34.8458","Average point score","Dist","APS per entry as a grade","49","Revised"
"16-18 APS per entry - Tech level","Chinese","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","37.7492","Average point score","Dist+","APS per entry as a grade","47","Final"
"16-18 APS per entry - Tech level","Chinese","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","35.0762","Average point score","Dist","APS per entry as a grade","50","Final"
"16-18 APS per entry - Tech level","Indian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.4598","Average point score","Dist-","APS per entry as a grade","604","Revised"
"16-18 APS per entry - Tech level","Indian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.1252","Average point score","Dist-","APS per entry as a grade","393","Final"
"16-18 APS per entry - Tech level","Indian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","31.7644","Average point score","Dist-","APS per entry as a grade","405","Final"
"16-18 APS per entry - Tech level","Pakistani","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.3506","Average point score","Merit+","APS per entry as a grade","1290","Revised"
"16-18 APS per entry - Tech level","Pakistani","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.2862","Average point score","Dist-","APS per entry as a grade","692","Final"
"16-18 APS per entry - Tech level","Pakistani","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.4518","Average point score","Merit+","APS per entry as a grade","1035","Final"
"16-18 APS per entry - Tech level","Any Other Asian Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.1017","Average point score","Dist-","APS per entry as a grade","368","Revised"
"16-18 APS per entry - Tech level","Any Other Asian Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.213","Average point score","Dist-","APS per entry as a grade","220","Final"
"16-18 APS per entry - Tech level","Any Other Asian Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.3231","Average point score","Merit+","APS per entry as a grade","248","Final"
"16-18 APS per entry - Tech level","Black","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","28.218","Average point score","Merit+","APS per entry as a grade","1523","Revised"
"16-18 APS per entry - Tech level","Black","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","30.3794","Average point score","Dist-","APS per entry as a grade","940","Final"
"16-18 APS per entry - Tech level","Black","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","28.805","Average point score","Merit+","APS per entry as a grade","920","Final"
"16-18 APS per entry - Tech level","Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","28.3903","Average point score","Merit+","APS per entry as a grade","979","Revised"
"16-18 APS per entry - Tech level","Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.3692","Average point score","Dist-","APS per entry as a grade","562","Final"
"16-18 APS per entry - Tech level","Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.2482","Average point score","Merit+","APS per entry as a grade","547","Final"
"16-18 APS per entry - Tech level","Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","27.2482","Average point score","Merit+","APS per entry as a grade","373","Revised"
"16-18 APS per entry - Tech level","Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","28.6482","Average point score","Merit+","APS per entry as a grade","265","Final"
"16-18 APS per entry - Tech level","Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","27.8266","Average point score","Merit+","APS per entry as a grade","272","Final"
"16-18 APS per entry - Tech level","Any Other Black Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.3288","Average point score","Merit+","APS per entry as a grade","171","Revised"
"16-18 APS per entry - Tech level","Any Other Black Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","29.6187","Average point score","Merit+","APS per entry as a grade","113","Final"
"16-18 APS per entry - Tech level","Any Other Black Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.0024","Average point score","Merit+","APS per entry as a grade","101","Final"
"16-18 APS per entry - Tech level","Mixed","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.1957","Average point score","Dist-","APS per entry as a grade","1117","Revised"
"16-18 APS per entry - Tech level","Mixed","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","30.235","Average point score","Dist-","APS per entry as a grade","803","Final"
"16-18 APS per entry - Tech level","Mixed","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","29.4817","Average point score","Merit+","APS per entry as a grade","779","Final"
"16-18 APS per entry - Tech level","Mixed White and Asian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.4258","Average point score","Dist-","APS per entry as a grade","239","Revised"
"16-18 APS per entry - Tech level","Mixed White and Asian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.8764","Average point score","Dist-","APS per entry as a grade","151","Final"
"16-18 APS per entry - Tech level","Mixed White and Asian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.592","Average point score","Merit+","APS per entry as a grade","181","Final"
"16-18 APS per entry - Tech level","Mixed White and Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.1883","Average point score","Merit+","APS per entry as a grade","143","Revised"
"16-18 APS per entry - Tech level","Mixed White and Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","29.8728","Average point score","Merit+","APS per entry as a grade","96","Final"
"16-18 APS per entry - Tech level","Mixed White and Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","28.4838","Average point score","Merit+","APS per entry as a grade","85","Final"
"16-18 APS per entry - Tech level","Mixed White and Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.5805","Average point score","Merit+","APS per entry as a grade","308","Revised"
"16-18 APS per entry - Tech level","Mixed White and Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.1624","Average point score","Dist-","APS per entry as a grade","220","Final"
"16-18 APS per entry - Tech level","Mixed White and Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","28.426","Average point score","Merit+","APS per entry as a grade","240","Final"
"16-18 APS per entry - Tech level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.8838","Average point score","Dist-","APS per entry as a grade","427","Revised"
"16-18 APS per entry - Tech level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","29.361","Average point score","Merit+","APS per entry as a grade","336","Final"
"16-18 APS per entry - Tech level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.7118","Average point score","Dist-","APS per entry as a grade","273","Final"
"16-18 APS per entry - Tech level","White","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.6688","Average point score","Dist-","APS per entry as a grade","21266","Revised"
"16-18 APS per entry - Tech level","White","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","31.7125","Average point score","Dist-","APS per entry as a grade","16194","Final"
"16-18 APS per entry - Tech level","White","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","29.9577","Average point score","Merit+","APS per entry as a grade","17901","Final"
"16-18 APS per entry - Tech level","White British","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.712","Average point score","Dist-","APS per entry as a grade","19923","Revised"
"16-18 APS per entry - Tech level","White British","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.6754","Average point score","Dist-","APS per entry as a grade","15285","Final"
"16-18 APS per entry - Tech level","White British","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.9506","Average point score","Merit+","APS per entry as a grade","17002","Final"
"16-18 APS per entry - Tech level","Gypsy, Roma","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","23.9173","Average point score","Merit","APS per entry as a grade","26","Revised"
"16-18 APS per entry - Tech level","Gypsy, Roma","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","26.1446","Average point score","Merit","APS per entry as a grade","9","Final"
"16-18 APS per entry - Tech level","Gypsy, Roma","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.1449","Average point score","Dist-","APS per entry as a grade","10","Final"
"16-18 APS per entry - Tech level","White Irish","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.2767","Average point score","Dist-","APS per entry as a grade","63","Revised"
"16-18 APS per entry - Tech level","White Irish","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.0521","Average point score","Dist-","APS per entry as a grade","52","Final"
"16-18 APS per entry - Tech level","White Irish","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","27.1936","Average point score","Merit+","APS per entry as a grade","49","Final"
"16-18 APS per entry - Tech level","Traveller of Irish Heritage","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","23.8889","Average point score","Merit","APS per entry as a grade","2","Revised"
"16-18 APS per entry - Tech level","Traveller of Irish Heritage","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","25","Average point score","Merit","APS per entry as a grade","3","Final"
"16-18 APS per entry - Tech level","Traveller of Irish Heritage","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","32.7778","Average point score","Dist-","APS per entry as a grade","2","Final"
"16-18 APS per entry - Tech level","Any Other White Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.0198","Average point score","Dist-","APS per entry as a grade","1252","Revised"
"16-18 APS per entry - Tech level","Any Other White Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.6201","Average point score","Dist-","APS per entry as a grade","845","Final"
"16-18 APS per entry - Tech level","Any Other White Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.2801","Average point score","Dist-","APS per entry as a grade","838","Final"
"16-18 APS per entry - Tech level","Other","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.636","Average point score","Dist-","APS per entry as a grade","410","Revised"
"16-18 APS per entry - Tech level","Other","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","32.7826","Average point score","Dist-","APS per entry as a grade","248","Final"
"16-18 APS per entry - Tech level","Other","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","29.2122","Average point score","Merit+","APS per entry as a grade","258","Final"
"16-18 APS per entry - Tech level","Unknown","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","31.3098","Average point score","Dist-","APS per entry as a grade","1493","Revised"
"16-18 APS per entry - Tech level","Unknown","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","32.4525","Average point score","Dist-","APS per entry as a grade","1136","Final"
"16-18 APS per entry - Tech level","Unknown","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","30.6354","Average point score","Dist-","APS per entry as a grade","1050","Final"
