"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","measure_type","value","value_type"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","56","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","32","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","43","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","47","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","41","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","46","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","47","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","44","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","32","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","144","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","151","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","166","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","163","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","160","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","170","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","188","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","186","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","189","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","176","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit income","221","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit income","228","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit income","221","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit income","239","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit income","231","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit income","233","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit income","249","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit income","249","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit income","247","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit income","221","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","110","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","133","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","142","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","191","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","172","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","157","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","91","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","87","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","93","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Gross income","489","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Gross income","564","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Gross income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Gross income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Gross income","496","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Gross income","537","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Gross income","555","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Gross income","529","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Gross income","589","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Gross income","538","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Gross income","529","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Gross income","453","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","18","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","14","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","10","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","12","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","12","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","17","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","52","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","51","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","48","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","10","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","124","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","161","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","159","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","127","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","101","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","89","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","106","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","126","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","125","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","119","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","6","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","9","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","6","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","6","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","8","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","3","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","3","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","2","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","6","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","15","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","20","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","28","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","27","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","26","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","25","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","25","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","24","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","22","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","22","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","21","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","20","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","178","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","183","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","185","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","187","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","191","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","194","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","198","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","201","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","203","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","206","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","212","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","215","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit income","239","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit income","240","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit income","241","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit income","240","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit income","242","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit income","243","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit income","247","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit income","250","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit income","252","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit income","254","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit income","258","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit income","260","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","110","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","110","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","103","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","95","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","95","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","93","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","93","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","90","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","86","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","76","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","73","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Gross income","559","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Gross income","566","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Gross income","560","GBP"
"Gross income, GBP per week","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Gross income","558","GBP"
"Gross income, GBP per week","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Gross income","569","GBP"
"Gross income, GBP per week","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Gross income","578","GBP"
"Gross income, GBP per week","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Gross income","587","GBP"
"Gross income, GBP per week","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Gross income","588","GBP"
"Gross income, GBP per week","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Gross income","590","GBP"
"Gross income, GBP per week","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Gross income","590","GBP"
"Gross income, GBP per week","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Gross income","596","GBP"
"Gross income, GBP per week","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Gross income","597","GBP"
"Gross income, GBP per week","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","45","GBP"
"Gross income, GBP per week","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","42","GBP"
"Gross income, GBP per week","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","40","GBP"
