"measure","year","level","country_code","country","region_code","region","new_la_code","old_la_code","la_name","school_type","characteristic_desc","ethnicity","headcount","num_excl","value"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Asian","11805","4","0.03"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Indian","120","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Pakistani","155","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Bangladeshi","11403","4","0.04"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Any other Asian background","127","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Black","1949","3","0.15"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Black Caribbean","385","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Black African","1420","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Any other Black background","144","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Chinese","62","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Other","370","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Secondary","Ethnicity","Unknown","108","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","White","69","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","White British","60","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Any other White background","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Mixed","58","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","White and Black Caribbean","19","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","White and Black African","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","White and Asian","5","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Any other Mixed background","33","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Asian","281","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Indian","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Pakistani","5","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Bangladeshi","269","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Any other Asian background","5","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Black","74","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Black Caribbean","16","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Black African","56","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Any other Black background","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Chinese","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000030","211","Tower Hamlets","Special","Ethnicity","Other","13","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White","13670","5","0.04"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White British","8895","5","0.06"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White Irish","188","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Traveller of Irish Heritage","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Gypsy Roma","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Any other White background","4569","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Mixed","4207","5","0.12"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White and Black Caribbean","1284","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White and Black African","521","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","White and Asian","680","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Any other Mixed background","1722","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Asian","5995","3","0.05"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Indian","747","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Pakistani","2985","3","0.1"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Bangladeshi","368","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Any other Asian background","1895","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Black","7416","16","0.22"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Black Caribbean","2139","9","0.42"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Black African","4335","5","0.12"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Any other Black background","942","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Chinese","198","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Other","1267","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Total","Ethnicity","Unknown","487","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White","9468","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White British","6067","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White Irish","149","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Traveller of Irish Heritage","8","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Gypsy Roma","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Any other White background","3235","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Mixed","2696","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White and Black Caribbean","788","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White and Black African","330","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","White and Asian","458","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Any other Mixed background","1120","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Asian","3476","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Indian","442","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Pakistani","1675","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Bangladeshi","184","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Any other Asian background","1175","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Black","4084","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Black Caribbean","1147","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Black African","2371","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Any other Black background","566","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Chinese","121","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Other","681","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Primary","Ethnicity","Unknown","266","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White","3887","4","0.1"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White British","2567","4","0.16"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White Irish","37","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Traveller of Irish Heritage","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Any other White background","1282","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Mixed","1425","4","0.28"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White and Black Caribbean","455","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White and Black African","181","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","White and Asian","208","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Any other Mixed background","581","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Asian","2427","3","0.12"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Indian","287","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Pakistani","1275","3","0.24"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Bangladeshi","170","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Any other Asian background","695","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Black","3094","16","0.52"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Black Caribbean","917","9","0.98"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Black African","1830","5","0.27"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Any other Black background","347","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Chinese","76","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Other","562","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Secondary","Ethnicity","Unknown","209","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White","315","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White British","261","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White Irish","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Any other White background","52","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Mixed","86","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White and Black Caribbean","41","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White and Black African","10","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","White and Asian","14","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Any other Mixed background","21","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Asian","92","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Indian","18","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Pakistani","35","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Bangladeshi","14","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Any other Asian background","25","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Black","238","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Black Caribbean","75","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Black African","134","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Any other Black background","29","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Chinese","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Other","24","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000032","212","Wandsworth","Special","Ethnicity","Unknown","12","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White","6249","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White British","3080","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White Irish","81","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Traveller of Irish Heritage","6","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Gypsy Roma","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Any other White background","3079","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Mixed","2404","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White and Black Caribbean","393","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White and Black African","289","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","White and Asian","344","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Any other Mixed background","1378","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Asian","3168","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Indian","258","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Pakistani","245","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Bangladeshi","1940","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Any other Asian background","725","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Black","4226","3","0.07"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Black Caribbean","771","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Black African","2942","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Any other Black background","513","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Chinese","310","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Other","5854","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Total","Ethnicity","Unknown","303","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White","3244","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White British","1437","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White Irish","41","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Traveller of Irish Heritage","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Gypsy Roma","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Any other White background","1760","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Mixed","1240","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White and Black Caribbean","193","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White and Black African","116","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","White and Asian","179","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Any other Mixed background","752","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Asian","1602","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Indian","122","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Pakistani","119","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Bangladeshi","922","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Any other Asian background","439","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Black","1705","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Black Caribbean","305","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Black African","1140","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Any other Black background","260","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Chinese","159","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Other","2908","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Primary","Ethnicity","Unknown","100","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","White","2948","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","White British","1606","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","White Irish","40","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","Traveller of Irish Heritage","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","Gypsy Roma","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000033","213","Westminster","Secondary","Ethnicity","Any other White background","1299","0","0"
