"Ethnicity","Local Authority","%"
"White","Plymouth","13.0"
"White","Portsmouth","14.2"
"White","Reading","12.0"
"White","Redbridge","10.8"
"White","Redcar And Cleveland","11.9"
"White","Richmond Upon Thames","8.1"
"White","Rochdale","14.8"
"White","Rotherham","13.0"
"White","Rutland","6.5"
"White","Salford","18.0"
"White","Sandwell","13.9"
"White","Sefton","13.3"
"White","Sheffield","15.9"
"White","Shropshire","10.7"
"White","Slough","15.9"
"White","Solihull","13.1"
"White","Somerset","11.4"
"White","South Gloucestershire","10.0"
"White","South Tyneside","11.5"
"White","Southampton","15.6"
"White","Southend-On-Sea","14.6"
"White","Southwark","12.8"
"White","St. Helens","14.7"
"White","Staffordshire","10.5"
"White","Stockport","12.0"
"White","Stockton-On-Tees","11.7"
"White","Stoke-On-Trent","16.1"
"White","Suffolk","11.7"
"White","Sunderland","13.6"
"White","Surrey","9.7"
"White","Sutton","12.4"
"White","Swindon","12.8"
"White","Tameside","10.5"
"White","Telford And Wrekin","13.5"
"White","Thurrock","11.5"
"White","Torbay","15.1"
"White","Tower Hamlets","16.1"
"White","Trafford","9.2"
"White","Wakefield","12.9"
"White","Walsall","16.3"
"White","Waltham Forest","13.2"
"White","Wandsworth","9.4"
"White","Warrington","9.7"
"White","Warwickshire","12.2"
"White","West Berkshire","10.1"
"White","West Sussex","10.7"
"White","Westminster","12.4"
"White","Wigan","12.2"
"White","Wiltshire","10.1"
"White","Windsor And Maidenhead","10.2"
"White","Wirral","12.6"
"White","Wokingham","8.8"
"White","Wolverhampton","14.5"
"White","Worcestershire","11.7"
"White","York","10.2"
"Other","All - England","11.6"
"Other","Barking And Dagenham","11.6"
"Other","Barnet","10.4"
"Other","Barnsley","14.1"
"Other","Bath And North East Somerset","16.2"
"Other","Bedford","12.4"
"Other","Bexley","8.3"
"Other","Birmingham","13.1"
"Other","Blackburn With Darwen","13.6"
"Other","Blackpool","25.7"
"Other","Bolton","13.6"
"Other","Bournemouth, Christchurch And Poole","8.0"
"Other","Bracknell Forest","9.3"
"Other","Bradford","15.3"
"Other","Brent","10.8"
"Other","Brighton And Hove","10.8"
"Other","Bristol, City Of","18.2"
"Other","Bromley","7.7"
"Other","Buckinghamshire","12.4"
"Other","Bury","13.6"
"Other","Calderdale","14.4"
"Other","Cambridgeshire","7.5"
"Other","Camden","11.3"
"Other","Central Bedfordshire","9.9"
"Other","Cheshire East","11.2"
"Other","Cheshire West And Chester","9.7"
"Other","City Of London","0.0"
"Other","Cornwall","16.1"
"Other","County Durham","13.4"
"Other","Coventry","10.1"
"Other","Croydon","10.8"
"Other","Cumbria","13.2"
"Other","Darlington","9.6"
"Other","Derby","11.0"
"Other","Derbyshire","13.1"
"Other","Devon","11.2"
"Other","Doncaster","15.2"
"Other","Dorset","10.5"
"Other","Dudley","8.9"
"Other","Ealing","11.3"
"Other","East Riding Of Yorkshire","11.2"
"Other","East Sussex","11.9"
"Other","Enfield","13.9"
"Other","Essex","6.4"
"Other","Gateshead","13.7"
"Other","Gloucestershire","9.8"
"Other","Greenwich","7.6"
"Other","Hackney","8.5"
"Other","Halton","13.5"
"Other","Hammersmith And Fulham","11.7"
"Other","Hampshire","8.1"
"Other","Haringey","14.3"
"Other","Harrow","13.6"
"Other","Hartlepool","23.4"
"Other","Havering","6.7"
"Other","Herefordshire, County Of","7.6"
"Other","Hertfordshire","10.2"
"Other","Hillingdon","9.2"
"Other","Hounslow","8.9"
"Other","Isle Of Wight","10.4"
"Other","Isles Of Scilly","!"
"Other","Islington","9.1"
"Other","Kensington And Chelsea","10.7"
"Other","Kent","9.6"
"Other","Kingston Upon Hull, City Of","12.8"
"Other","Kingston Upon Thames","9.8"
"Other","Kirklees","15.3"
"Other","Knowsley","7.6"
"Other","Lambeth","11.0"
"Other","Lancashire","14.4"
"Other","Leeds","12.0"
"Other","Leicester","11.2"
"Other","Leicestershire","11.2"
"Other","Lewisham","11.2"
"Other","Lincolnshire","12.6"
"Other","Liverpool","10.2"
"Other","Luton","12.6"
"Other","Manchester","11.7"
"Other","Medway","10.1"
"Other","Merton","7.0"
"Other","Middlesbrough","11.3"
"Other","Milton Keynes","13.3"
"Other","Newcastle Upon Tyne","13.2"
"Other","Newham","11.2"
"Other","Norfolk","11.6"
"Other","North East Lincolnshire","14.5"
"Other","North Lincolnshire","24.2"
"Other","North Somerset","14.1"
"Other","North Tyneside","10.1"
"Other","North Yorkshire","10.1"
"Other","Northamptonshire","8.2"
"Other","Northumberland","6.7"
"Other","Nottingham","11.1"
"Other","Nottinghamshire","8.6"
"Other","Oldham","20.3"
"Other","Oxfordshire","9.0"
"Other","Peterborough","10.7"
"Other","Plymouth","12.7"
"Other","Portsmouth","9.1"
"Other","Reading","11.3"
"Other","Redbridge","10.0"
"Other","Redcar And Cleveland","19.5"
"Other","Richmond Upon Thames","11.0"
"Other","Rochdale","11.7"
"Other","Rotherham","10.7"
"Other","Rutland","14.3"
"Other","Salford","13.4"
"Other","Sandwell","11.1"
"Other","Sefton","19.3"
"Other","Sheffield","17.2"
"Other","Shropshire","11.0"
"Other","Slough","12.2"
"Other","Solihull","8.6"
"Other","Somerset","12.7"
"Other","South Gloucestershire","15.5"
"Other","South Tyneside","14.0"
"Other","Southampton","13.6"
"Other","Southend-On-Sea","14.1"
"Other","Southwark","11.1"
"Other","St. Helens","16.4"
"Other","Staffordshire","13.6"
"Other","Stockport","12.2"
"Other","Stockton-On-Tees","15.0"
"Other","Stoke-On-Trent","16.0"
"Other","Suffolk","9.9"
"Other","Sunderland","16.1"
"Other","Surrey","9.2"
"Other","Sutton","10.0"
"Other","Swindon","9.9"
"Other","Tameside","9.6"
"Other","Telford And Wrekin","9.8"
"Other","Thurrock","6.9"
"Other","Torbay","17.7"
"Other","Tower Hamlets","6.9"
"Other","Trafford","11.1"
"Other","Wakefield","7.5"
"Other","Walsall","17.7"
"Other","Waltham Forest","12.2"
"Other","Wandsworth","11.5"
"Other","Warrington","9.8"
"Other","Warwickshire","9.6"
"Other","West Berkshire","9.9"
"Other","West Sussex","11.6"
"Other","Westminster","15.8"
"Other","Wigan","15.6"
"Other","Wiltshire","9.1"
"Other","Windsor And Maidenhead","8.1"
"Other","Wirral","15.3"
"Other","Wokingham","11.4"
"Other","Wolverhampton","12.7"
"Other","Worcestershire","13.0"
"Other","York","7.9"
