"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","7.5","1253789","16721048"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Total","6.3","2506216","40001544"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Special","50.9","1183","2323"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","14.4","9126","63239"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","23.1","11336","49035"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Total","18.9","21645","114597"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Special","12.1","77933","643147"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","5.2","1159535","22150726"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","7.2","1058984","14709554"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Total","6.1","2296452","37503427"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Special","36.8","690","1875"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","14.2","8906","62550"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","21.3","9276","43506"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Total","17.5","18872","107931"
"Overall Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","14.5","148814","1025517"
"Overall Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","3.9","1355063","35056540"
"Overall Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","5.4","1261127","23475815"
"Overall Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","4.6","2765004","59557872"
"Persistent Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","46.9","1376","2937"
"Persistent Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","9.9","9794","99273"
"Persistent Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","14.8","10175","68700"
"Persistent Absence Rate","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","12.5","21345","170910"
"Overall Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","10.6","82716","777437"
"Overall Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","4.4","1364874","31366041"
"Overall Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","5.4","1023978","18857508"
"Overall Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","4.8","2471568","51000986"
"Persistent Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","32","719","2247"
"Persistent Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","9.8","8661","88754"
"Persistent Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","13.9","7695","55186"
"Persistent Absence Rate","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","11.7","17075","146187"
"Overall Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Special","26.8","39781","148354"
"Overall Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Primary","13.9","723474","5217848"
"Overall Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Secondary","16.4","462055","2819813"
"Overall Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Total","15","1225310","8186015"
"Persistent Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Special","70.1","312","445"
"Persistent Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Primary","49.1","8088","16457"
"Persistent Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Secondary","56.4","5175","9172"
"Persistent Absence Rate","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Total","52.1","13575","26074"
"Overall Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Special","22.2","28419","128150"
"Overall Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Primary","12.1","646722","5362637"
"Overall Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Secondary","14.6","388310","2666135"
"Overall Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Total","13","1063451","8156922"
"Persistent Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Special","58.1","222","382"
"Persistent Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Primary","46.3","7797","16843"
"Persistent Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","State-Funded Secondary","52.2","4570","8749"
"Persistent Absence Rate","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Total","48.5","12589","25974"
"Overall Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","Special","15.3","4273159","27925185"
"Overall Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","State-Funded Primary","3.4","31620473","924028621"
"Overall Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","State-Funded Secondary","5.7","40801981","714233584"
"Overall Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","Total","4.6","76695613","1666187390"
"Persistent Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","Special","49.1","39467","80439"
"Persistent Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","State-Funded Primary","8","203001","2548574"
"Persistent Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","State-Funded Secondary","15.5","318633","2055231"
"Persistent Absence Rate","2020/21","Academic year","White British","ONS 18+1","England","Total","12","561101","4684244"
"Overall Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","Special","10.1","2419897","23854614"
"Overall Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","State-Funded Primary","4.1","38710981","942559560"
"Overall Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","State-Funded Secondary","5.8","40080307","693122433"
"Overall Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","Total","4.9","81211185","1659536607"
"Persistent Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","Special","28.7","19796","68924"
"Persistent Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","State-Funded Primary","8.2","214957","2614577"
"Persistent Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","State-Funded Secondary","14.8","297692","2017890"
"Persistent Absence Rate","2017/18","Academic year","White British","ONS 18+1","England","Total","11.3","532445","4701391"
"Overall Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","Special","20","20222","101065"
"Overall Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","State-Funded Primary","4.6","155524","3379714"
"Overall Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","State-Funded Secondary","6","176855","2965098"
"Overall Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","Total","5.5","352601","6445877"
"Persistent Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","Special","57.2","166","290"
"Persistent Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","State-Funded Primary","13.5","1287","9508"
"Persistent Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","State-Funded Secondary","16.5","1429","8683"
"Persistent Absence Rate","2020/21","Academic year","White Irish","ONS 18+1","England","Total","15.6","2882","18481"
"Overall Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","Special","12.9","11445","88863"
"Overall Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","State-Funded Primary","5.1","187641","3673702"
"Overall Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","State-Funded Secondary","6.2","190738","3054132"
"Overall Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","Total","5.7","389824","6816697"
"Persistent Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","Special","38.8","100","258"
"Persistent Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","State-Funded Primary","13.1","1349","10332"
"Persistent Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","State-Funded Secondary","16.2","1440","8866"
"Persistent Absence Rate","2017/18","Academic year","White Irish","ONS 18+1","England","Total","14.8","2889","19456"
"Overall Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","Special","29.4","13209","44968"
"Overall Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Primary","19.5","271612","1395426"
"Overall Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Secondary","16.9","77099","455084"
"Overall Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","Total","19.1","361920","1895478"
"Persistent Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","Special","72.7","96","132"
"Persistent Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Primary","60.8","2791","4588"
"Persistent Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Secondary","51.1","739","1446"
"Persistent Absence Rate","2020/21","Academic year","Irish Traveller","ONS 18+1","England","Total","58.8","3626","6166"
"Overall Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","Special","28.9","12434","43014"
"Overall Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Primary","18.8","252169","1340093"
"Overall Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Secondary","17.4","65894","378570"
"Overall Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","Total","18.8","330497","1761677"
"Persistent Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","Special","73","92","126"
"Persistent Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Primary","67.3","2998","4452"
"Persistent Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","State-Funded Secondary","56.8","701","1234"
"Persistent Absence Rate","2017/18","Academic year","Irish Traveller","ONS 18+1","England","Total","65.2","3791","5812"
"Overall Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Special","13.6","236395","1736853"
"Overall Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Primary","3.5","3593906","101958749"
"Overall Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","4.9","3263046","66954813"
"Overall Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Total","4.2","7093347","170650415"
"Persistent Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Special","45.4","2240","4939"
"Persistent Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Primary","8.6","25123","290606"
"Persistent Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","13","25592","196460"
"Persistent Absence Rate","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Total","10.8","52955","492005"
"Overall Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Special","10.4","135882","1312026"
"Overall Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Primary","4.6","4499733","98849517"
"Overall Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","5.4","2905388","53577826"
"Overall Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Total","4.9","7541003","153739369"
"Persistent Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Special","31.6","1188","3761"
"Persistent Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Primary","9.9","27824","282446"
"Persistent Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","13.7","21667","158375"
"Persistent Absence Rate","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Total","11.4","50679","444582"
"Overall Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Special","14.8","1849514","12473781"
"Overall Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Primary","4","18965912","471613898"
"Overall Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Secondary","5","17221893","347677547"
"Overall Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Total","4.6","38037319","831765226"
"Persistent Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Special","48.4","17262","35694"
"Persistent Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Primary","10.1","135471","1344132"
"Persistent Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Secondary","13.1","132837","1016580"
"Persistent Absence Rate","2020/21","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Total","11.9","285570","2396406"
"Overall Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Special","10.3","1036079","10096303"
"Overall Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Primary","4.3","19650710","458559395"
"Overall Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Secondary","4.9","14585344","298298881"
"Overall Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Total","4.6","35272133","766954579"
"Persistent Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Special","31.2","8974","28725"
"Persistent Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Primary","9.4","122656","1306913"
"Persistent Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","State-Funded Secondary","11.7","102003","874875"
"Persistent Absence Rate","2017/18","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Total","10.6","233633","2210513"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","Special","17.9","134352","751781"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","State-Funded Primary","4.6","814192","17754067"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","State-Funded Secondary","6.7","1502049","22536185"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","Total","6","2450593","41042033"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","Special","53.4","1317","2468"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","State-Funded Primary","14.1","9017","64021"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","State-Funded Secondary","20.3","15433","75949"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 18+1","England","Total","18.1","25767","142438"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","Special","12.7","71727","564212"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","State-Funded Primary","4.9","628182","12837028"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","State-Funded Secondary","6.4","1052842","16399304"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","Total","5.9","1752751","29800544"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","Special","39.1","743","1898"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","State-Funded Primary","13.8","6410","46552"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","State-Funded Secondary","18.6","10193","54697"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 18+1","England","Total","16.8","17346","103147"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","Special","12.7","71727","564212"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","State-Funded Primary","4.9","628182","12837028"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","State-Funded Secondary","6.4","1052842","16399304"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","Total","5.9","1752751","29800544"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","Special","39.1","743","1898"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","State-Funded Primary","13.8","6410","46552"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","State-Funded Secondary","18.6","10193","54697"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","England","Total","16.8","17346","103147"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","Special","17.9","134352","751781"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","State-Funded Primary","4.6","814192","17754067"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","State-Funded Secondary","6.7","1502049","22536185"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","Total","6","2450593","41042033"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","Special","53.4","1317","2468"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","State-Funded Primary","14.1","9017","64021"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","State-Funded Secondary","20.3","15433","75949"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","Total","18.1","25767","142438"
