"Ethnicity","Local authority","%"
"White","Plymouth","4.9"
"White","Portsmouth","5.4"
"White","Reading","4.6"
"White","Redbridge","4.2"
"White","Redcar And Cleveland","4.6"
"White","Richmond Upon Thames","3.6"
"White","Rochdale","5.3"
"White","Rotherham","4.8"
"White","Rutland","3.1"
"White","Salford","6.1"
"White","Sandwell","5.0"
"White","Sefton","5.0"
"White","Sheffield","5.6"
"White","Shropshire","4.3"
"White","Slough","5.6"
"White","Solihull","5.0"
"White","Somerset","4.6"
"White","South Gloucestershire","4.0"
"White","South Tyneside","4.6"
"White","Southampton","5.6"
"White","Southend-On-Sea","5.2"
"White","Southwark","4.9"
"White","St. Helens","5.4"
"White","Staffordshire","4.2"
"White","Stockport","4.4"
"White","Stockton-On-Tees","4.6"
"White","Stoke-On-Trent","5.5"
"White","Suffolk","4.6"
"White","Sunderland","5.2"
"White","Surrey","4.0"
"White","Sutton","4.7"
"White","Swindon","4.9"
"White","Tameside","4.2"
"White","Telford And Wrekin","4.9"
"White","Thurrock","4.5"
"White","Torbay","5.3"
"White","Tower Hamlets","5.4"
"White","Trafford","3.8"
"White","Wakefield","4.8"
"White","Walsall","5.7"
"White","Waltham Forest","4.7"
"White","Wandsworth","3.9"
"White","Warrington","4.0"
"White","Warwickshire","4.8"
"White","West Berkshire","4.2"
"White","West Sussex","4.2"
"White","Westminster","4.9"
"White","Wigan","4.8"
"White","Wiltshire","4.2"
"White","Windsor And Maidenhead","4.1"
"White","Wirral","4.9"
"White","Wokingham","3.7"
"White","Wolverhampton","5.1"
"White","Worcestershire","4.5"
"White","York","4.1"
"Other","All - England","4.6"
"Other","Barking And Dagenham","4.7"
"Other","Barnet","4.4"
"Other","Barnsley","4.8"
"Other","Bath And North East Somerset","6.5"
"Other","Bedford","4.5"
"Other","Bexley","4.0"
"Other","Birmingham","5.1"
"Other","Blackburn With Darwen","5.1"
"Other","Blackpool","7.5"
"Other","Bolton","4.8"
"Other","Bournemouth, Christchurch And Poole","3.8"
"Other","Bracknell Forest","4.3"
"Other","Bradford","5.6"
"Other","Brent","4.8"
"Other","Brighton And Hove","4.5"
"Other","Bristol, City Of","5.7"
"Other","Bromley","3.8"
"Other","Buckinghamshire","4.9"
"Other","Bury","5.0"
"Other","Calderdale","4.6"
"Other","Cambridgeshire","3.5"
"Other","Camden","4.7"
"Other","Central Bedfordshire","3.9"
"Other","Cheshire East","4.6"
"Other","Cheshire West And Chester","4.5"
"Other","City Of London","1.8"
"Other","Cornwall","5.0"
"Other","County Durham","5.4"
"Other","Coventry","4.6"
"Other","Croydon","4.8"
"Other","Cumbria","4.6"
"Other","Darlington","3.9"
"Other","Derby","4.6"
"Other","Derbyshire","5.4"
"Other","Devon","4.3"
"Other","Doncaster","5.2"
"Other","Dorset","4.8"
"Other","Dudley","4.8"
"Other","Ealing","4.7"
"Other","East Riding Of Yorkshire","4.6"
"Other","East Sussex","5.1"
"Other","Enfield","5.0"
"Other","Essex","3.3"
"Other","Gateshead","4.8"
"Other","Gloucestershire","4.3"
"Other","Greenwich","3.5"
"Other","Hackney","4.1"
"Other","Halton","5.5"
"Other","Hammersmith And Fulham","4.9"
"Other","Hampshire","3.6"
"Other","Haringey","5.2"
"Other","Harrow","5.1"
"Other","Hartlepool","6.2"
"Other","Havering","3.1"
"Other","Herefordshire, County Of","4.0"
"Other","Hertfordshire","4.2"
"Other","Hillingdon","4.2"
"Other","Hounslow","4.2"
"Other","Isle Of Wight","3.3"
"Other","Isles Of Scilly","!"
"Other","Islington","4.0"
"Other","Kensington And Chelsea","4.4"
"Other","Kent","4.1"
"Other","Kingston Upon Hull, City Of","4.9"
"Other","Kingston Upon Thames","4.3"
"Other","Kirklees","5.3"
"Other","Knowsley","4.3"
"Other","Lambeth","4.6"
"Other","Lancashire","5.0"
"Other","Leeds","4.5"
"Other","Leicester","4.8"
"Other","Leicestershire","4.4"
"Other","Lewisham","4.6"
"Other","Lincolnshire","4.2"
"Other","Liverpool","4.4"
"Other","Luton","4.8"
"Other","Manchester","4.6"
"Other","Medway","4.2"
"Other","Merton","3.6"
"Other","Middlesbrough","4.6"
"Other","Milton Keynes","4.4"
"Other","Newcastle Upon Tyne","5.0"
"Other","Newham","4.4"
"Other","Norfolk","4.4"
"Other","North East Lincolnshire","4.8"
"Other","North Lincolnshire","6.8"
"Other","North Somerset","4.0"
"Other","North Tyneside","3.6"
"Other","North Yorkshire","4.2"
"Other","Northamptonshire","3.6"
"Other","Northumberland","4.2"
"Other","Nottingham","4.3"
"Other","Nottinghamshire","4.1"
"Other","Oldham","7.1"
"Other","Oxfordshire","3.9"
"Other","Peterborough","4.6"
"Other","Plymouth","4.9"
"Other","Portsmouth","4.2"
"Other","Reading","4.8"
"Other","Redbridge","4.5"
"Other","Redcar And Cleveland","5.6"
"Other","Richmond Upon Thames","4.7"
"Other","Rochdale","5.0"
"Other","Rotherham","3.8"
"Other","Rutland","4.0"
"Other","Salford","4.8"
"Other","Sandwell","4.3"
"Other","Sefton","6.0"
"Other","Sheffield","6.0"
"Other","Shropshire","4.5"
"Other","Slough","4.7"
"Other","Solihull","3.9"
"Other","Somerset","4.6"
"Other","South Gloucestershire","5.1"
"Other","South Tyneside","4.8"
"Other","Southampton","4.9"
"Other","Southend-On-Sea","4.7"
"Other","Southwark","4.4"
"Other","St. Helens","5.5"
"Other","Staffordshire","4.8"
"Other","Stockport","4.8"
"Other","Stockton-On-Tees","4.4"
"Other","Stoke-On-Trent","5.4"
"Other","Suffolk","4.1"
"Other","Sunderland","4.8"
"Other","Surrey","3.9"
"Other","Sutton","4.1"
"Other","Swindon","4.1"
"Other","Tameside","3.8"
"Other","Telford And Wrekin","4.1"
"Other","Thurrock","3.3"
"Other","Torbay","5.2"
"Other","Tower Hamlets","3.4"
"Other","Trafford","4.6"
"Other","Wakefield","3.9"
"Other","Walsall","5.8"
"Other","Waltham Forest","4.6"
"Other","Wandsworth","4.5"
"Other","Warrington","4.4"
"Other","Warwickshire","4.0"
"Other","West Berkshire","4.1"
"Other","West Sussex","4.5"
"Other","Westminster","6.0"
"Other","Wigan","5.0"
"Other","Wiltshire","3.7"
"Other","Windsor And Maidenhead","3.8"
"Other","Wirral","5.4"
"Other","Wokingham","4.9"
"Other","Wolverhampton","4.8"
"Other","Worcestershire","4.6"
"Other","York","3.7"
