"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Local Authority","Value","Numerator","Denominator"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Harrow","4.5","53021","1168381"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Northamptonshire","3","52694","1782654"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Medway","2.4","29213","1202358"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Westminster","4.9","58842","1190246"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Westminster","4.1","51906","1258010"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Coventry","2.7","51813","1928089"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Hammersmith And Fulham","4.6","54990","1184887"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Camden","4.8","55096","1138985"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Merton","4.4","49875","1131389"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Sheffield","3.4","48563","1413659"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Luton","3.7","47981","1310396"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bromley","3.3","47648","1445869"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Liverpool","3.4","37671","1108535"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Nottingham","3.1","47134","1522577"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wolverhampton","3.4","46749","1391884"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kent","2.6","46526","1783432"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Harrow","4.8","52260","1080460"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Tower Hamlets","3.3","45368","1369791"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bolton","2.7","28250","1029620"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Merton","3.5","41905","1213557"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Sutton","3.8","35398","937636"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Havering","2.9","39546","1340870"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Surrey","3.4","31532","923170"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Walsall","3.6","33138","919593"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Hampshire","2.4","19671","808292"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Salford","3","22706","754478"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Buckinghamshire","4","30086","753113"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Oxfordshire","3.4","25411","751972"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Slough","4.4","30763","702499"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Kensington And Chelsea","4.2","29358","694351"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Newcastle Upon Tyne","3","20445","688246"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Oxfordshire","3.7","26430","705734"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Liverpool","3.2","29411","928696"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kensington And Chelsea","4.2","29291","698368"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","7.3","29161","401531"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Thurrock","2.3","28409","1215953"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Oldham","2.8","17495","626525"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Sutton","3.1","27892","897844"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Reading","4.1","24167","592755"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","West Sussex","3.3","19143","582961"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Surrey","3.3","25601","781809"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Derby","3.1","17823","575444"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Buckinghamshire","3.8","25468","665167"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Rochdale","3","16929","571097"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Slough","3.3","24367","729440"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Nottinghamshire","3","16888","562336"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Southend-On-Sea","2.9","16255","551173"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bedford","3.4","18727","546218"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bolton","2.7","23483","872879"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Oxfordshire","7.6","158","2077"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Trafford","3.5","19188","541091"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Walsall","3.1","22739","721902"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bradford","4.2","21994","518857"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Stoke-On-Trent","3.1","15844","510946"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Peterborough","2.9","14720","510255"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Medway","2.5","20702","832796"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Gloucestershire","3.2","14618","455818"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Kirklees","3.5","15244","438989"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kingston Upon Hull, City Of","2.4","5266","222415"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Reading","3.2","18737","586553"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Leicestershire","3.5","14912","430912"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Hampshire","2.7","18612","678737"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","West Sussex","3.5","18583","535318"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Telford And Wrekin","2.6","10873","414736"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Dudley","3.9","15883","410433"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","9.4","38554","408834"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Warwickshire","3.4","13633","402580"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Cambridgeshire","3.2","12534","392202"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Southampton","3.4","12900","381813"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kirklees","3.9","16362","417809"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bedford","3.2","15697","488619"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Derby","3.1","15667","502772"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Central Bedfordshire","3.4","12426","362275"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Swindon","3.4","12197","358286"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wiltshire","3","10515","356102"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Norfolk","3.5","11972","343394"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Trafford","3.2","14873","464250"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bristol, City Of","11.8","661","5625"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bradford","3.1","14561","470047"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Tameside","2.7","8886","331210"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Salford","2.2","13701","609365"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Dudley","3.6","13545","379560"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Gloucestershire","3.5","13314","379333"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Southend-On-Sea","2.7","13115","484586"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Newcastle Upon Tyne","2.4","12969","539834"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Portsmouth","2.8","8559","308027"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Staffordshire","3.9","11876","306463"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Suffolk","3.8","11497","303549"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Lancashire","2.9","8768","299027"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Solihull","4","11431","286198"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Nottinghamshire","2.9","12416","427651"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wokingham","3.3","9398","283648"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wakefield","3.2","9012","278149"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Stoke-On-Trent","2.8","11863","419587"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Oldham","2.6","11719","449330"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Peterborough","2.9","11657","402803"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bury","3.3","8639","258085"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Richmond Upon Thames","4.6","11635","255690"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Cambridgeshire","3.5","11227","319582"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Kingston Upon Hull, City Of","3.2","8065","254572"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wigan","3.4","8487","252278"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Leicestershire","3.1","11058","355008"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wiltshire","3.8","10886","288166"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Staffordshire","4.2","10856","256795"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Central Bedfordshire","3.4","10791","321074"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Rochdale","2.4","10661","440827"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Kingston Upon Thames","4.2","9663","227826"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Richmond Upon Thames","3.8","10266","267812"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","South Gloucestershire","4.4","9897","227243"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Rotherham","2.7","6131","224359"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kingston Upon Thames","4.2","10055","241088"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Warwickshire","3.4","9962","293033"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Suffolk","3.7","9951","272238"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Solihull","3.6","9680","269734"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Brighton And Hove","3.7","7930","212381"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Brighton And Hove","4.5","9444","211829"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Stockport","3.1","6093","197445"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Southampton","2.9","9244","318802"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Norfolk","3.2","9095","287864"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Lincolnshire","2.8","5478","194891"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Doncaster","3.2","6268","193455"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Swindon","2.9","8686","298738"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Worcestershire","3.6","6478","177618"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","East Sussex","4.8","8440","175167"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wokingham","3.2","7360","230310"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Gateshead","2.7","4372","160461"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","South Gloucestershire","3.7","7337","200551"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Middlesbrough","2.9","4695","160322"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bracknell Forest","2.7","4250","157575"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bury","2.9","6842","235382"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Tameside","2.6","6775","263300"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Lancashire","3.2","6640","210120"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Portsmouth","2.4","6507","270297"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Telford And Wrekin","2.5","6432","260741"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Derbyshire","3.3","4540","139323"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","East Sussex","4.2","6306","149071"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Stockton-On-Tees","2.5","3420","136669"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bournemouth, Christchurch And Poole","2.8","3761","131971"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wakefield","2.8","5662","202126"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Rotherham","2.7","5590","205638"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Stockport","3.5","5516","156328"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Plymouth","3.4","4150","123386"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","West Berkshire","3.7","4148","112543"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wigan","2.9","5215","182422"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","North Yorkshire","3.2","3546","111403"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Doncaster","2.9","4859","164726"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Calderdale","3.9","4198","108449"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Kingston Upon Hull, City Of","3.8","24","629"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Sunderland","2.2","2366","105244"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Blackburn With Darwen","3.2","3327","104946"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Cheshire East","4.2","4261","100731"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Windsor And Maidenhead","3.3","3220","97895"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Warrington","3.2","2882","91274"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Worcestershire","3.5","4394","126346"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Derbyshire","3.9","4388","113280"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Cheshire West And Chester","3.9","3480","88801"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bath And North East Somerset","6.2","4295","68868"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Somerset","3.5","2960","85027"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","County Durham","3.4","2797","83418"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Sefton","2.8","2332","83096"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","West Berkshire","3.6","3987","110237"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Lincolnshire","2.8","3955","139111"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Barnsley","3.2","2504","78845"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bracknell Forest","2.5","3873","154739"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wirral","3.8","2844","74093"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","North Yorkshire","3.7","3694","99842"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","North Somerset","3.4","2502","73832"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Devon","3.2","2205","69180"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Windsor And Maidenhead","4","3452","87325"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","North Tyneside","3.2","2079","65663"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bath And North East Somerset","5.3","3352","63209"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Knowsley","4","2505","62136"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Cheshire East","4.4","3120","71170"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Middlesbrough","2.7","3061","114862"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Herefordshire, County Of","4","504","12589"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Plymouth","3.1","2969","97186"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Gateshead","2.2","2770","127399"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Calderdale","2.8","2761","97083"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","North Somerset","4.3","2751","63859"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Blackburn With Darwen","2.7","2743","103090"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","St. Helens","6.2","3140","50640"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","South Tyneside","3.3","1577","48059"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","York","3.5","1589","45913"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Shropshire","4.3","1967","45304"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Stockton-On-Tees","2.1","2391","114648"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","North Lincolnshire","4","1672","41997"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Dorset","3.4","1386","40902"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Somerset","3.4","2299","67784"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Darlington","2.1","848","40471"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Cumbria","3","1201","40460"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Sunderland","2.7","2229","81755"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Cheshire West And Chester","3.7","2170","59181"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Birmingham","9.4","2105","22501"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wirral","3.9","2040","52599"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Barnsley","2.8","2024","72275"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Durham","3.8","1972","51831"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Bournemouth","3.1","1949","62596"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Warrington","3","1864","62630"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Devon","3.3","1803","53992"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","North Tyneside","2.8","1784","64324"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Blackpool","4.1","1196","29460"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","North Lincolnshire","4.3","1715","39440"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Hartlepool","3.4","962","28110"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Rutland","2.1","562","26663"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","East Riding Of Yorkshire","4.1","1035","25327"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Northumberland","4.3","1067","24989"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Lambeth","10.7","1407","13105"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Knowsley","3.1","1401","45544"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Sefton","2.8","1377","49505"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","North East Lincolnshire","2.9","686","23337"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Birmingham","11.8","2680","22725"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Herefordshire, County Of","2.8","605","21881"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Cornwall","4.3","887","20735"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Croydon","8.5","1201","14137"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Shropshire","4","1200","30046"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Dorset","3.6","1182","32423"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","York","3.5","1181","33336"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Isle Of Wight","4.2","820","19318"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","South Tyneside","2.8","1057","37299"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Southwark","6.8","1048","15380"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","St. Helens","2.8","1045","36995"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Poole","3.3","1038","31015"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Enfield","8.7","1036","11929"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Lewisham","7.7","1024","13229"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Southwark","9.6","1403","14583"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Croydon","10.7","1488","13852"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Brent","10.3","954","9278"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Blackpool","4.4","947","21714"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Manchester","8.1","1110","13768"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Cornwall","5.1","935","18466"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Lambeth","13.3","1621","12205"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Darlington","3.1","841","26813"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Cumbria","3.3","840","25279"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Halton","2.7","321","11799"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Greenwich","5.4","636","11682"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Lewisham","10.1","1173","11579"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Hackney","8","809","10152"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Newham","6.7","804","11937"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Enfield","11.5","1272","11046"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Newham","9.9","1061","10676"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Torbay","3.7","382","10243"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Waltham Forest","10.3","739","7183"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","Redcar And Cleveland","2.6","251","9841"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Haringey","9.2","734","7977"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Barking And Dagenham","7.2","711","9811"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Hackney","10.1","963","9564"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","East Riding Of Yorkshire","3.8","710","18912"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Leeds","6.2","530","8552"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Brent","12.8","1048","8170"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Greenwich","5.3","631","11815"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Manchester","5","631","12684"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Wandsworth","10.3","614","5984"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Hartlepool","2.7","609","22268"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Hertfordshire","7.1","530","7444"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Herefordshire, County Of","10.5","4","38"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","North East Lincolnshire","3.6","587","16325"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Ealing","8.1","578","7132"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Haringey","11.9","832","6977"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Kent","5.8","404","6973"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Essex","6.2","422","6845"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bexley","4.1","271","6680"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Waltham Forest","17.8","1137","6397"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Coventry","6.3","401","6373"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Ealing","13.1","834","6350"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Rutland","2.7","533","20014"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Northamptonshire","6","348","5790"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Milton Keynes","6.4","361","5675"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Bristol, City Of","15.7","882","5622"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wandsworth","13.7","738","5392"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Sandwell","9.8","524","5357"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","Northumberland","3.1","477","15152"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Barnet","11.1","585","5253"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Leicester","8","409","5120"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Barnet","8.3","462","5598"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Nottingham","8.4","408","4882"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Barking And Dagenham","4.4","448","10224"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Islington","8.6","438","5083"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Hertfordshire","6.3","437","6900"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Islington","12.4","584","4717"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","Hammersmith And Fulham","11.1","430","3874"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","Wolverhampton","9.4","440","4689"
