"measure","geography","time","ethnicity","ethnicity_type","duty","role","count","denominator","value"
"Fire and rescue service workforce","East Sussex","2022","Asian","ONS 2001 5+1","All","Support Staff","1","152","0.657894736842105"
"Fire and rescue service workforce","East Sussex","2022","Asian","ONS 2001 5+1","All","Total Staff","3","715","0.41958041958042"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","All","Fire Control","5","1440","0.347222222222222"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","All","Fire Control","5","1366","0.366032210834553"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","All","Fire Control","5","1314","0.380517503805175"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","All","Fire Control","3","1226","0.244698205546493"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","All","Fire Control","4","1099","0.363967242948135"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","All","Fire Control","3","1048","0.286259541984733"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","All","Fire Control","3","1025","0.292682926829268"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","All","Fire Control","5","1031","0.484966052376334"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","All","Fire Control","4","1061","0.377002827521206"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","All","Fire Control","4","1084","0.3690036900369"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","All","Fire Control","3","1109","0.270513976555455"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","All","Fire Control","4","1031","0.387972841901067"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","All","Firefighters","212","39441","0.537511726376106"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","All","Firefighters","196","38896","0.503907856849033"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","All","Firefighters","200","37302","0.536164280735617"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","All","Firefighters","176","35848","0.490961838875251"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","All","Firefighters","200","33692","0.593612727056868"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","All","Firefighters","186","33295","0.558642438804625"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","All","Firefighters","170","32278","0.526674515149637"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","All","Firefighters","203","31659","0.641207871379387"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","All","Firefighters","219","31666","0.691593507231731"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","All","Firefighters","215","31711","0.677998170981678"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","All","Firefighters","219","32095","0.682349275588098"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","All","Firefighters","231","31853","0.725206416977993"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","23","12409","0.185349343218632"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","15","12414","0.120831319478009"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","20","11807","0.169391039214026"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","22","11452","0.192106182326231"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","32","10776","0.296956198960653"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","23","10876","0.211474806914307"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","21","10793","0.194570554989345"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","21","10520","0.199619771863118"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","21","10473","0.200515611572615"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","25","10577","0.236361917367874"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","25","10854","0.230329832319882"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","29","10610","0.273327049952875"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","189","27032","0.699171352471145"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","181","26482","0.683483120610226"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","180","25495","0.70602078838988"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","154","24396","0.631251024758157"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","168","22916","0.73311223599232"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","163","22419","0.727061867166243"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","149","21485","0.693507097975332"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","182","21139","0.860967879275273"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","198","21193","0.934270749775869"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","190","21134","0.899025267341724"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","194","21241","0.913327997740219"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","202","21243","0.950901473426541"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","All","Support Staff","224","8724","2.56762952773957"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","All","Support Staff","203","8064","2.51736111111111"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","All","Support Staff","197","7701","2.55810933644981"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","All","Support Staff","185","7295","2.53598355037697"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","All","Support Staff","188","6999","2.686098014002"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","All","Support Staff","182","7022","2.5918541726004"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","All","Support Staff","182","6929","2.6266416510319"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","All","Support Staff","201","7099","2.83138470207071"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","All","Support Staff","207","7258","2.85202535133646"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","All","Support Staff","199","7303","2.72490757223059"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","All","Support Staff","218","7482","2.91365944934509"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","All","Support Staff","237","7614","3.11268715524035"
"Fire and rescue service workforce","England","2011","Asian","ONS 2001 5+1","All","Total Staff","441","49605","0.889023283943151"
"Fire and rescue service workforce","England","2012","Asian","ONS 2001 5+1","All","Total Staff","404","48326","0.835988908662004"
"Fire and rescue service workforce","England","2013","Asian","ONS 2001 5+1","All","Total Staff","402","46317","0.867931860871818"
"Fire and rescue service workforce","England","2014","Asian","ONS 2001 5+1","All","Total Staff","364","44369","0.820392616466452"
"Fire and rescue service workforce","England","2015","Asian","ONS 2001 5+1","All","Total Staff","392","41790","0.938023450586265"
"Fire and rescue service workforce","England","2016","Asian","ONS 2001 5+1","All","Total Staff","371","41365","0.896893509005198"
"Fire and rescue service workforce","England","2017","Asian","ONS 2001 5+1","All","Total Staff","355","40232","0.882382183336647"
"Fire and rescue service workforce","England","2018","Asian","ONS 2001 5+1","All","Total Staff","409","39789","1.02792229008017"
"Fire and rescue service workforce","England","2019","Asian","ONS 2001 5+1","All","Total Staff","430","39985","1.07540327622859"
"Fire and rescue service workforce","England","2020","Asian","ONS 2001 5+1","All","Total Staff","418","40098","1.04244600728216"
"Fire and rescue service workforce","England","2021","Asian","ONS 2001 5+1","All","Total Staff","440","40686","1.08145307968343"
"Fire and rescue service workforce","England","2022","Asian","ONS 2001 5+1","All","Total Staff","472","40498","1.16548965381006"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","All","Fire Control","0","37","0"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","All","Firefighters","4","854","0.468384074941452"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","383","0.261096605744125"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","471","0.636942675159236"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","All","Support Staff","3","271","1.1070110701107"
"Fire and rescue service workforce","Essex","2022","Asian","ONS 2001 5+1","All","Total Staff","7","1162","0.602409638554217"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","18","0"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","All","Firefighters","2","332","0.602409638554217"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","177","0"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","155","1.29032258064516"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","42","0"
"Fire and rescue service workforce","Gloucestershire","2022","Asian","ONS 2001 5+1","All","Total Staff","2","392","0.510204081632653"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","All","Fire Control","0","110","0"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","All","Firefighters","87","4423","1.96699073027357"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","87","4423","1.96699073027357"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","All","Support Staff","70","904","7.74336283185841"
"Fire and rescue service workforce","Greater London","2022","Asian","ONS 2001 5+1","All","Total Staff","157","5437","2.88762185028508"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","All","Firefighters","10","1245","0.803212851405622"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","6","0"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","10","1239","0.807102502017756"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","All","Support Staff","2","232","0.862068965517241"
"Fire and rescue service workforce","Greater Manchester","2022","Asian","ONS 2001 5+1","All","Total Staff","12","1477","0.812457684495599"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","All","Fire Control","0","36","0"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","All","Firefighters","2","1234","0.162074554294976"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","588","0"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","646","0.309597523219814"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","All","Support Staff","8","324","2.46913580246914"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Asian","ONS 2001 5+1","All","Total Staff","10","1594","0.627352572145546"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","All","Fire Control","0","24","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","All","Firefighters","1","598","0.167224080267559"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","351","0.284900284900285"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","247","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","All","Support Staff","1","112","0.892857142857143"
"Fire and rescue service workforce","Hereford and Worcester","2022","Asian","ONS 2001 5+1","All","Total Staff","2","734","0.272479564032698"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","26","0"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","All","Firefighters","1","652","0.153374233128834"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","197","0.50761421319797"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","455","0"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","All","Support Staff","3","173","1.73410404624277"
"Fire and rescue service workforce","Hertfordshire","2022","Asian","ONS 2001 5+1","All","Total Staff","4","851","0.470035252643948"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","All","Fire Control","0","30","0"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","All","Firefighters","0","753","0"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","327","0"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","426","0"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","All","Support Staff","2","221","0.904977375565611"
"Fire and rescue service workforce","Humberside","2022","Asian","ONS 2001 5+1","All","Total Staff","2","1004","0.199203187250996"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","All","Firefighters","0","42","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","41","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","1","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","All","Support Staff","0","1","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Asian","ONS 2001 5+1","All","Total Staff","0","43","0"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","All","Fire Control","0","35","0"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","All","Firefighters","2","976","0.204918032786885"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","371","0"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","605","0.330578512396694"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","All","Support Staff","7","326","2.14723926380368"
"Fire and rescue service workforce","Kent","2022","Asian","ONS 2001 5+1","All","Total Staff","9","1337","0.673148840688108"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","1","0"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","All","Firefighters","15","1009","1.48662041625372"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","6","396","1.51515151515152"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","9","613","1.46818923327896"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","All","Support Staff","15","221","6.78733031674208"
"Fire and rescue service workforce","Lancashire","2022","Asian","ONS 2001 5+1","All","Total Staff","30","1231","2.43704305442729"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","All","Fire Control","2","23","8.69565217391304"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","All","Firefighters","4","541","0.739371534195933"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","208","0"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","333","1.2012012012012"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","All","Support Staff","12","128","9.375"
"Fire and rescue service workforce","Leicestershire","2022","Asian","ONS 2001 5+1","All","Total Staff","18","692","2.60115606936416"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","21","0"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","All","Firefighters","0","620","0"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","429","0"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","191","0"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","64","0"
"Fire and rescue service workforce","Lincolnshire","2022","Asian","ONS 2001 5+1","All","Total Staff","0","705","0"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","All","Fire Control","0","37","0"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","All","Firefighters","3","918","0.326797385620915"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","308","0.324675324675325"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","610","0.327868852459016"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","All","Support Staff","1","298","0.335570469798658"
"Fire and rescue service workforce","Merseyside","2022","Asian","ONS 2001 5+1","All","Total Staff","4","1253","0.319233838786911"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Fire Control","1","315","0.317460317460317"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Firefighters","152","10209","1.48888235870311"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","599","0.333889816360601"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","150","9610","1.56087408949011"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Support Staff","132","2589","5.09849362688297"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Total Staff","285","13113","2.17341569434912"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Fire Control","3","716","0.418994413407821"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Firefighters","79","21644","0.364997227869155"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","27","10011","0.269703326341025"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","52","11633","0.447004212155076"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Support Staff","105","5025","2.08955223880597"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Asian","ONS 2001 5+1","All","Total Staff","187","27385","0.682855577871097"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","All","Fire Control","0","22","0"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","All","Firefighters","2","660","0.303030303030303"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","428","0.233644859813084"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","232","0.431034482758621"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","All","Support Staff","0","63","0"
"Fire and rescue service workforce","Norfolk","2022","Asian","ONS 2001 5+1","All","Total Staff","2","745","0.268456375838926"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","All","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","All","Support Staff","0","11","0"
"Fire and rescue service workforce","North West Fire Control","2022","Asian","ONS 2001 5+1","All","Total Staff","0","11","0"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","20","0"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","All","Firefighters","3","573","0.523560209424084"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","3","303","0.99009900990099"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","270","0"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","32","0"
"Fire and rescue service workforce","North Yorkshire","2022","Asian","ONS 2001 5+1","All","Total Staff","3","625","0.48"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","14","0"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","All","Firefighters","1","299","0.334448160535117"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","123","0.813008130081301"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","176","0"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","38","0"
"Fire and rescue service workforce","Northamptonshire","2022","Asian","ONS 2001 5+1","All","Total Staff","1","351","0.284900284900285"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","All","Fire Control","0","16","0"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","All","Firefighters","0","144","0"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","65","0"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","79","0"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","All","Support Staff","0","25","0"
"Fire and rescue service workforce","Northumberland","2022","Asian","ONS 2001 5+1","All","Total Staff","0","185","0"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","All","Firefighters","3","638","0.470219435736677"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","234","0"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","404","0.742574257425743"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","All","Support Staff","5","167","2.9940119760479"
"Fire and rescue service workforce","Nottinghamshire","2022","Asian","ONS 2001 5+1","All","Total Staff","8","805","0.993788819875776"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","All","Firefighters","0","516","0"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","306","0"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","210","0"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","68","0"
"Fire and rescue service workforce","Oxfordshire","2022","Asian","ONS 2001 5+1","All","Total Staff","0","584","0"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","17","0"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","All","Firefighters","1","351","0.284900284900285"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","201","0.497512437810945"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","150","0"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","All","Support Staff","2","70","2.85714285714286"
"Fire and rescue service workforce","Shropshire","2022","Asian","ONS 2001 5+1","All","Total Staff","3","438","0.684931506849315"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","31","0"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","All","Firefighters","1","678","0.147492625368732"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","114","0"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","564","0.177304964539007"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","All","Support Staff","1","243","0.411522633744856"
"Fire and rescue service workforce","South Yorkshire","2022","Asian","ONS 2001 5+1","All","Total Staff","2","952","0.210084033613445"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","All","Firefighters","11","637","1.72684458398744"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","5","325","1.53846153846154"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","Wholetime Firefighters","Firefighters","6","312","1.92307692307692"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","All","Support Staff","0","169","0"
"Fire and rescue service workforce","Staffordshire","2022","Asian","ONS 2001 5+1","All","Total Staff","11","806","1.36476426799007"
"Fire and rescue service workforce","Suffolk","2022","Asian","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Suffolk","2022","Asian","ONS 2001 5+1","All","Firefighters","1","425","0.235294117647059"
