"Region_code","Region_name","Time","Time_Type","Gender","Gender_type","Age_group","Ethnicity","Language_proficiency","Count","Percentage"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Bangladeshi","Main language is English/Welsh","17","9.6045198"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Bangladeshi","Other main language: could speak English very well or well","31","17.514124"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Bangladeshi","Other main language: could not speak English well","87","49.152542"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Bangladeshi","Other main language: could not speak English","42","23.728814"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Chinese","All","385","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Chinese","Main language is English/Welsh","96","24.935065"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Chinese","Other main language: could speak English very well or well","121","31.428571"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Chinese","Other main language: could not speak English well","142","36.883117"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Asian Chinese","Other main language: could not speak English","26","6.7532468"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Asian","All","288","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Asian","Main language is English/Welsh","148","51.388889"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Asian","Other main language: could speak English very well or well","102","35.416667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Asian","Other main language: could not speak English well","32","11.111111"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Asian","Other main language: could not speak English","6","2.0833333"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black African","All","97","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black African","Main language is English/Welsh","67","69.072165"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black African","Other main language: could speak English very well or well","23","23.71134"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black African","Other main language: could not speak English well","7","7.2164948"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black African","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black Caribbean","All","41","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black Caribbean","Main language is English/Welsh","37","90.243902"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black Caribbean","Other main language: could speak English very well or well","3","7.3170732"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black Caribbean","Other main language: could not speak English well","1","2.4390244"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Black Caribbean","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Black","All","19","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Black","Main language is English/Welsh","16","84.210526"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Black","Other main language: could speak English very well or well","2","10.526316"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Black","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Other Black","Other main language: could not speak English","1","5.2631579"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Arab","All","66","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Arab","Main language is English/Welsh","34","51.515152"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Arab","Other main language: could speak English very well or well","22","33.333333"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Arab","Other main language: could not speak English well","6","9.0909091"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Arab","Other main language: could not speak English","4","6.0606061"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Any other ethnic group","All","104","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Any other ethnic group","Main language is English/Welsh","51","49.038462"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Any other ethnic group","Other main language: could speak English very well or well","41","39.423077"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Any other ethnic group","Other main language: could not speak English well","11","10.576923"
"E12000001","North East","2011","Year","Females","All/females/males","Age 55 to 64","Any other ethnic group","Other main language: could not speak English","1","0.96153846"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","All","All","125024","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","All","Main language is English/Welsh","124085","99.248944"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","All","Other main language: could speak English very well or well","460","0.36792936"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","All","Other main language: could not speak English well","338","0.27034809"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","All","Other main language: could not speak English","141","0.11277835"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White British","All","122689","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White British","Main language is English/Welsh","122584","99.914418"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White British","Other main language: could speak English very well or well","72","0.05868497"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White British","Other main language: could not speak English well","18","0.01467124"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White British","Other main language: could not speak English","15","0.01222603"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Irish","All","536","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Irish","Main language is English/Welsh","533","99.440299"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Irish","Other main language: could speak English very well or well","2","0.37313433"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Irish","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Irish","Other main language: could not speak English","1","0.18656716"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Gypsy or Irish Traveller","All","32","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Gypsy or Irish Traveller","Main language is English/Welsh","32","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Gypsy or Irish Traveller","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","White Gypsy or Irish Traveller","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other White","All","579","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other White","Main language is English/Welsh","379","65.457686"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other White","Other main language: could speak English very well or well","154","26.597582"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other White","Other main language: could not speak English well","32","5.5267703"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other White","Other main language: could not speak English","14","2.417962"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black Caribbean","All","95","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black Caribbean","Main language is English/Welsh","95","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black Caribbean","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black Caribbean","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black Caribbean","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black African","All","6","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black African","Main language is English/Welsh","6","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black African","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black African","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Black African","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Asian","All","54","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Asian","Main language is English/Welsh","53","98.148148"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Asian","Other main language: could speak English very well or well","1","1.8518519"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Asian","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Mixed White and Asian","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Mixed","All","58","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Mixed","Main language is English/Welsh","54","93.103448"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Mixed","Other main language: could speak English very well or well","3","5.1724138"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Mixed","Other main language: could not speak English well","1","1.7241379"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Mixed","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Indian","All","257","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Indian","Main language is English/Welsh","105","40.856031"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Indian","Other main language: could speak English very well or well","89","34.63035"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Indian","Other main language: could not speak English well","58","22.568093"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Indian","Other main language: could not speak English","5","1.9455253"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Pakistani","All","234","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Pakistani","Main language is English/Welsh","41","17.521368"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could speak English very well or well","49","20.940171"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could not speak English well","105","44.871795"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could not speak English","39","16.666667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Bangladeshi","All","83","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Bangladeshi","Main language is English/Welsh","3","3.6144578"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could speak English very well or well","11","13.253012"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could not speak English well","38","45.783133"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could not speak English","31","37.349398"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Chinese","All","151","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Chinese","Main language is English/Welsh","49","32.450331"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could speak English very well or well","20","13.245033"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could not speak English well","61","40.397351"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could not speak English","21","13.907285"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Asian","All","108","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Asian","Main language is English/Welsh","61","56.481481"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Asian","Other main language: could speak English very well or well","32","29.62963"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Asian","Other main language: could not speak English well","12","11.111111"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Asian","Other main language: could not speak English","3","2.7777778"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black African","All","38","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black African","Main language is English/Welsh","25","65.789474"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black African","Other main language: could speak English very well or well","5","13.157895"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black African","Other main language: could not speak English well","5","13.157895"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black African","Other main language: could not speak English","3","7.8947368"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black Caribbean","All","23","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black Caribbean","Main language is English/Welsh","21","91.304348"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could speak English very well or well","2","8.6956522"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Black","All","7","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Black","Main language is English/Welsh","7","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Black","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Black","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Other Black","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Arab","All","24","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Arab","Main language is English/Welsh","7","29.166667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Arab","Other main language: could speak English very well or well","6","25"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Arab","Other main language: could not speak English well","3","12.5"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Arab","Other main language: could not speak English","8","33.333333"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Any other ethnic group","All","50","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Any other ethnic group","Main language is English/Welsh","30","60"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could speak English very well or well","14","28"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could not speak English well","5","10"
"E12000001","North East","2011","Year","Females","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could not speak English","1","2"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","All","All","88451","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","All","Main language is English/Welsh","87797","99.260608"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","All","Other main language: could speak English very well or well","252","0.28490351"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","All","Other main language: could not speak English well","204","0.23063617"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","All","Other main language: could not speak English","198","0.22385275"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White British","All","86978","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White British","Main language is English/Welsh","86879","99.886178"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White British","Other main language: could speak English very well or well","88","0.10117501"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White British","Other main language: could not speak English well","8","0.00919773"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White British","Other main language: could not speak English","3","0.00344915"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Irish","All","334","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Irish","Main language is English/Welsh","332","99.401198"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Irish","Other main language: could speak English very well or well","1","0.2994012"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Irish","Other main language: could not speak English well","1","0.2994012"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Irish","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","All","11","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Main language is English/Welsh","11","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other White","All","397","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other White","Main language is English/Welsh","275","69.269521"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other White","Other main language: could speak English very well or well","83","20.906801"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other White","Other main language: could not speak English well","23","5.7934509"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other White","Other main language: could not speak English","16","4.0302267"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","All","109","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Main language is English/Welsh","108","99.082569"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could speak English very well or well","1","0.91743119"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black African","All","9","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black African","Main language is English/Welsh","9","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Asian","All","36","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Asian","Main language is English/Welsh","34","94.444444"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could speak English very well or well","1","2.7777778"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could not speak English well","1","2.7777778"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Mixed","All","25","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Mixed","Main language is English/Welsh","24","96"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Mixed","Other main language: could speak English very well or well","1","4"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Mixed","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Mixed","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Indian","All","126","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Indian","Main language is English/Welsh","39","30.952381"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Indian","Other main language: could speak English very well or well","26","20.634921"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Indian","Other main language: could not speak English well","38","30.15873"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Indian","Other main language: could not speak English","23","18.253968"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Pakistani","All","168","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Pakistani","Main language is English/Welsh","12","7.1428571"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could speak English very well or well","24","14.285714"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could not speak English well","78","46.428571"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could not speak English","54","32.142857"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Bangladeshi","All","42","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Bangladeshi","Main language is English/Welsh","1","2.3809524"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could speak English very well or well","2","4.7619048"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could not speak English well","12","28.571429"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could not speak English","27","64.285714"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Chinese","All","116","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Chinese","Main language is English/Welsh","15","12.931034"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could speak English very well or well","11","9.4827586"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could not speak English well","27","23.275862"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could not speak English","63","54.310345"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Asian","All","41","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Asian","Main language is English/Welsh","20","48.780488"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Asian","Other main language: could speak English very well or well","10","24.390244"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Asian","Other main language: could not speak English well","6","14.634146"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Asian","Other main language: could not speak English","5","12.195122"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black African","All","11","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black African","Main language is English/Welsh","8","72.727273"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black African","Other main language: could speak English very well or well","1","9.0909091"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black African","Other main language: could not speak English well","2","18.181818"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black African","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black Caribbean","All","15","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black Caribbean","Main language is English/Welsh","15","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Black","All","2","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Black","Main language is English/Welsh","2","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Black","Other main language: could speak English very well or well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Black","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Other Black","Other main language: could not speak English","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Arab","All","12","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Arab","Main language is English/Welsh","3","25"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Arab","Other main language: could speak English very well or well","2","16.666667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Arab","Other main language: could not speak English well","5","41.666667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Arab","Other main language: could not speak English","2","16.666667"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Any other ethnic group","All","19","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Any other ethnic group","Main language is English/Welsh","10","52.631579"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could speak English very well or well","1","5.2631579"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could not speak English well","3","15.789474"
"E12000001","North East","2011","Year","Females","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could not speak English","5","26.315789"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","All","All","37714","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","All","Main language is English/Welsh","37537","99.530678"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","All","Other main language: could speak English very well or well","98","0.25985045"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","All","Other main language: could not speak English well","37","0.0981068"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","All","Other main language: could not speak English","42","0.11136448"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White British","All","37182","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White British","Main language is English/Welsh","37140","99.887042"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White British","Other main language: could speak English very well or well","40","0.10757894"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White British","Other main language: could not speak English well","1","0.00268947"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White British","Other main language: could not speak English","1","0.00268947"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White Irish","All","159","100"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White Irish","Main language is English/Welsh","158","99.371069"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White Irish","Other main language: could speak English very well or well","1","0.62893082"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White Irish","Other main language: could not speak English well","0","0"
"E12000001","North East","2011","Year","Females","All/females/males","Age 85 or over","White Irish","Other main language: could not speak English","0","0"
