"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","19834","2181.74","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","1125","146.25","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","1354","148.94","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","1545","216.3","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","1664","249.6","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","1439","187.07","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","1603","192.36","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","1804","252.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","2111","337.76","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","22","269","59.18","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","17","347","58.99","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","22","405","89.1","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","23","452","103.96","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","15","380","57","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","13","431","56.03","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","15","520","78","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","20","605","121","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","12","174","20.88","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","14","225","31.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","14","253","35.42","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","14","268","37.52","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","15","240","36","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","16","261","41.76","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","17","283","48.11","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","15","326","48.9","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","9","682","61.38","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","8","782","62.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","10","887","88.7","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","12","944","113.28","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","819","90.09","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","911","100.21","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","1001","130.13","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","15","1180","177","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","145","65.25","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","172","77.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","46","190","87.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","223","100.35","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","184","53.36","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","219","65.7","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","251","82.83","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","299","107.64","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","49","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","64","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","67","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","81","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","65","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","83","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","41","104","42.64","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","42","121","50.82","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","12","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","12","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","15","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","16","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","17","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","19","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","21","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","28","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","!","84","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","!","96","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","49","108","52.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","44","126","55.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","23","102","23.46","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","27","117","31.59","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","31","126","39.06","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","35","150","52.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","523","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","604","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","725","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","942","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1074","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1274","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1428","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1845","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","95","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","107","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","154","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","215","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","259","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","303","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","359","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","478","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","105","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","120","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","135","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","153","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","177","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","195","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","183","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","260","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","323","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","377","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","436","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","574","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","638","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","776","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","886","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","1107","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","25001","2250.09","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","27976","2517.84","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","31012","2791.08","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","33860","3047.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","34580","3112.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","37580","3382.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","40723","3665.07","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","47045","4234.05","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","10","5329","532.9","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","6266","689.26","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","7305","803.55","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","12","8289","994.68","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","8447","929.17","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","9485","1043.35","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","10458","1150.38","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","11","12413","1365.43","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","5752","632.72","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","6320","632","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","6713","738.43","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","7010","771.1","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","7296","802.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","7588","834.68","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","8002","880.22","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","12","8745","1049.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","13920","974.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","15390","1077.3","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","16994","1189.58","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","18561","1299.27","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","18837","1318.59","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","7","20507","1435.49","NA","NA"
