"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","94483","4724.15","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","104623","5231.15","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","3579","286.32","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","4062","284.34","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","4701","329.07","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","5347","320.82","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","5474","383.18","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","5508","275.4","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","5519","275.95","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","6179","308.95","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","412","41.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","475","42.75","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","574","63.14","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","714","92.82","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","709","99.26","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","691","82.92","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","673","80.76","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","804","80.4","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1899","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","2243","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","2787","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","3603","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","4058","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","4559","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","5006","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","6231","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","16144","5811.84","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","18383","6434.05","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","21083","7168.22","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","24819","8190.27","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","25685","8219.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","26974","8631.68","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","27895","9205.35","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","32802","10824.66","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","3642","1274.7","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","4256","1361.92","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","4857","1651.38","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","5873","1879.36","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","5644","1693.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","5481","1644.3","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","5169","1550.7","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","6089","1948.48","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","1096","350.72","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","1374","412.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","1830","494.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","2407","673.96","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","2327","605.02","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","2169","585.63","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","1955","508.3","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","2462","664.74","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","47","319","149.93","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","41","366","150.06","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","445","160.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","541","151.48","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","555","160.95","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","547","164.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","507","141.96","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","593","171.97","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","10666","3839.76","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","11846","4146.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","13266","4510.44","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","14958","4936.14","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","16047","5295.51","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","17555","5793.15","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","19074","6294.42","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","22125","7301.25","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","9881","3557.16","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","10853","3798.55","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","12113","4118.42","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","13514","4459.62","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","14670","4841.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","16196","5182.72","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","17817","5879.61","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","20593","6795.69","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","785","306.15","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","41","993","407.13","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","1153","392.02","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","1444","490.96","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","1377","413.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","1359","448.47","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","1257","427.38","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","1532","536.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","233","34.95","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","263","28.93","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","319","41.47","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","459","73.44","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","475","109.25","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","485","121.25","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","419","121.51","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","505","131.3","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","188","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","278","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","366","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","581","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","637","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","737","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","771","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1028","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","40","13903","5561.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","15650","6103.5","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","38","17481","6642.78","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","20254","7493.98","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","20742","7467.12","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","21687","7807.32","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","22266","8238.42","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","26153","9676.61","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","3143","1225.77","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","3684","1326.24","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","4162","1539.94","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","4969","1838.53","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","4716","1603.44","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","4466","1563.1","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","4017","1405.95","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","4727","1701.72","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","43","758","325.94","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","929","362.31","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","1252","438.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","1644","608.28","NA","NA"
