"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","All","16+","All","9.5","%","4.7","1900","20200","371"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","All","16+","All","5.9","%","3.8","1300","21700","369"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","All","16+","All","11.5","%","5.7","2300","20400","298"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","All","16+","All","8.9","%","5.2","1900","21000","289"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","All","16+","All","11.6","%","5.4","3000","26300","334"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","All","16+","All","11.3","%","5.3","3200","27900","339"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","All","16+","All","13","%","5.5","3400","25800","361"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","All","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","All","16+","All","15","%","5.5","4600","30300","398"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","All","16+","All","9.8","%","4.7","2700","27400","390"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","All","16+","All","8.8","%","4.3","2700","30300","408"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","All","16+","All","8.3","%","4.3","2700","32300","394"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","All","16+","All","10","%","4.9","3400","33600","357"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","All","16+","All","9.1","%","5.1","2600","28700","305"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","All","16+","All","5.5","%","4.1","1600","28500","302"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","All","16+","All","9.3","%","4.9","3000","32100","341"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","All","16+","All","8.2","%","6","2000","24800","202"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","All","16+","All","6.1","%","5.1","1800","29500","214"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","All","16+","All","7.7","%","6","2600","33500","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","All","16+","Men","8","%","6.3","1000","12800","181"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","All","16+","Men","3.6","%","4.3","500","13900","179"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","All","16+","Men","6.7","%","6.4","900","12800","145"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","All","16+","Men","10.4","%","7.6","1400","13400","155"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","All","16+","Men","5.2","%","5.3","800","15700","170"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","All","16+","Men","11","%","7.3","1700","15500","174"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","All","16+","Men","8.2","%","6.2","1300","15500","186"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","All","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","All","16+","Men","11.3","%","7.1","2000","18100","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","All","16+","Men","4.2","%","4.6","700","15800","180"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","All","16+","Men","4.2","%","4.4","700","17300","200"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","All","16+","Men","6.5","%","5.6","1200","18300","185"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","All","16+","Men","6.1","%","5.7","1300","21800","168"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","All","16+","Men","7.3","%","6.5","1300","17400","154"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","All","16+","Men","5.3","%","5.7","900","17100","151"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","All","16+","Men","8","%","6.4","1500","19100","172"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","All","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","All","16+","Men","3.8","%","5.8","700","17600","105"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","All","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North East","region","All","16+","Women","12.1","%","7.3","900","7400","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North East","region","All","16+","Women","9.9","%","6.7","800","7800","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North East","region","All","16+","Women","19.6","%","9.9","1500","7600","153"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North East","region","All","16+","Women","6.2","%","6.5","500","7600","134"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North East","region","All","16+","Women","20.9","%","9.8","2200","10600","164"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North East","region","All","16+","Women","11.7","%","7.8","1500","12400","165"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North East","region","All","16+","Women","20.2","%","9.4","2100","10300","175"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North East","region","All","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North East","region","All","16+","Women","20.5","%","8.7","2500","12300","208"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North East","region","All","16+","Women","17.5","%","8.1","2000","11600","210"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North East","region","All","16+","Women","14.8","%","7.6","1900","13100","208"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North East","region","All","16+","Women","10.7","%","6.6","1500","14000","209"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North East","region","All","16+","Women","17.2","%","8.5","2000","11800","189"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North East","region","All","16+","Women","11.7","%","8.1","1300","11300","151"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North East","region","All","16+","Women","5.8","%","5.9","700","11400","151"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North East","region","All","16+","Women","11.2","%","7.5","1500","13000","169"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North East","region","All","16+","Women","9.4","%","8.9","900","9800","104"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North East","region","All","16+","Women","9.4","%","8.7","1100","11900","109"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North East","region","All","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North West","region","16-24","16+","All","18.6","%","6.3","3900","21100","371"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North West","region","16-24","16+","All","14.6","%","5.8","3300","22500","359"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North West","region","16-24","16+","All","16.3","%","6.7","4700","28700","289"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North West","region","16-24","16+","All","24.3","%","7.7","5500","22800","295"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North West","region","16-24","16+","All","24.4","%","7.3","5900","24200","330"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North West","region","16-24","16+","All","31","%","7.4","9800","31600","375"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North West","region","16-24","16+","All","33.7","%","8","9800","29000","335"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North West","region","16-24","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North West","region","16-24","16+","All","39.9","%","9.6","8400","21100","248"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North West","region","16-24","16+","All","25.8","%","7.9","6200","24100","293"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North West","region","16-24","16+","All","23.9","%","7.1","7200","30200","350"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North West","region","16-24","16+","All","27.4","%","7.6","7600","27700","328"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North West","region","16-24","16+","All","18.7","%","7.1","5200","27900","293"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North West","region","16-24","16+","All","23.8","%","7.7","7400","31200","293"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North West","region","16-24","16+","All","25.9","%","7","9400","36200","380"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North West","region","16-24","16+","All","25","%","7.2","7100","28400","347"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North West","region","16-24","16+","All","11.6","%","8.4","2600","22100","140"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North West","region","16-24","16+","All","16.8","%","10.1","5000","30000","131"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North West","region","16-24","16+","All","8","%","7.3","2900","36400","132"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North West","region","16-24","16+","Men","17.6","%","9.1","1700","9700","166"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North West","region","16-24","16+","Men","18","%","9.2","2400","13100","167"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North West","region","16-24","16+","Men","22.7","%","11.1","3600","15900","136"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North West","region","16-24","16+","Men","29.2","%","11.7","3600","12200","144"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North West","region","16-24","16+","Men","25.4","%","10.2","3300","13100","174"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North West","region","16-24","16+","Men","30.6","%","10.2","5200","17100","194"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North West","region","16-24","16+","Men","28.3","%","10.4","4100","14500","180"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North West","region","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North West","region","16-24","16+","Men","45","%","14.2","5000","11100","118"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North West","region","16-24","16+","Men","24.2","%","11.1","3200","13400","144"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North West","region","16-24","16+","Men","26.2","%","10","4300","16300","184"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North West","region","16-24","16+","Men","26.9","%","10.6","4100","15300","169"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North West","region","16-24","16+","Men","23.6","%","10.6","3500","14600","155"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North West","region","16-24","16+","Men","23.7","%","11.2","3300","14000","137"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North West","region","16-24","16+","Men","30.7","%","10.4","5800","18800","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North West","region","16-24","16+","Men","27.2","%","11","4000","14700","158"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North West","region","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North West","region","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North West","region","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North West","region","16-24","16+","Women","19.5","%","8.6","2200","11400","205"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North West","region","16-24","16+","Women","9.9","%","6.7","900","9400","192"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North West","region","16-24","16+","Women","8.2","%","6.9","1000","12700","153"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North West","region","16-24","16+","Women","18.6","%","9.8","2000","10500","151"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North West","region","16-24","16+","Women","23.2","%","10.5","2600","11000","156"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North West","region","16-24","16+","Women","31.4","%","10.7","4600","14500","181"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North West","region","16-24","16+","Women","39","%","12.1","5700","14500","155"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North West","region","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North West","region","16-24","16+","Women","34.3","%","12.9","3400","10000","130"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North West","region","16-24","16+","Women","27.8","%","11.4","3000","10800","149"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North West","region","16-24","16+","Women","21.2","%","9.8","3000","14000","166"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North West","region","16-24","16+","Women","28.1","%","11","3500","12400","159"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North West","region","16-24","16+","Women","13.4","%","9","1800","13300","138"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North West","region","16-24","16+","Women","23.9","%","10.6","4100","17300","156"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North West","region","16-24","16+","Women","20.7","%","9.1","3600","17400","190"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North West","region","16-24","16+","Women","22.6","%","9.4","3100","13700","189"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North West","region","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North West","region","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North West","region","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North West","region","25-49","16+","All","7.8","%","2.8","5300","68200","870"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North West","region","25-49","16+","All","9.1","%","3","6800","75000","867"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North West","region","25-49","16+","All","7.6","%","2.9","6400","84400","797"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North West","region","25-49","16+","All","9.9","%","3.3","8900","89800","798"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North West","region","25-49","16+","All","8","%","2.8","7800","97200","873"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North West","region","25-49","16+","All","9.5","%","3","9700","101600","890"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North West","region","25-49","16+","All","5.9","%","2.4","6400","109100","948"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","North West","region","25-49","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","North West","region","25-49","16+","All","8","%","2.8","8600","108400","886"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","North West","region","25-49","16+","All","8.8","%","2.8","11300","128900","983"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","North West","region","25-49","16+","All","8.8","%","2.7","11900","135700","1061"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","North West","region","25-49","16+","All","5","%","2.1","6500","130300","1020"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","North West","region","25-49","16+","All","6.8","%","2.5","9700","143000","969"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","North West","region","25-49","16+","All","5.8","%","2.4","7700","131900","934"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","North West","region","25-49","16+","All","4.3","%","1.9","6400","149500","1033"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","North West","region","25-49","16+","All","4.1","%","1.9","6200","153800","1010"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","North West","region","25-49","16+","All","5.8","%","3","8500","147800","580"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","North West","region","25-49","16+","All","5.8","%","3.1","8100","139900","533"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","North West","region","25-49","16+","All","4.8","%","3.1","7200","150700","465"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","North West","region","25-49","16+","Men","6.4","%","3.7","3000","46800","419"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","North West","region","25-49","16+","Men","8.5","%","4.2","4300","50200","424"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","North West","region","25-49","16+","Men","8.5","%","4.4","4600","54700","381"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","North West","region","25-49","16+","Men","9.5","%","4.7","5100","53900","366"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","North West","region","25-49","16+","Men","7.3","%","4","4600","63800","407"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","North West","region","25-49","16+","Men","7.4","%","3.9","5100","68700","436"
"% of individuals unemployed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","North West","region","25-49","16+","Men","6.2","%","3.5","4500","72500","465"
