"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type","Geography_name","Gender","Gender_type","Value","Denominator","Value Note","Geography name"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000022","ONS geography code","Lambeth","All","Male/Female/All","76","1190","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000022","ONS geography code","Lambeth","All","Male/Female/All","70","3224","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","74","218","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","73","1097","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","79","75","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","81","590","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","82","1470","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000023","ONS geography code","Lewisham","All","Male/Female/All","77","3738","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","71","496","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","67","230","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","83","24","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","75","311","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","74","1254","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000024","ONS geography code","Merton","All","Male/Female/All","73","2478","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","75","2292","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","74","872","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","84","31","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","78","381","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","74","889","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000025","ONS geography code","Newham","All","Male/Female/All","74","4855","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","78","2321","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","66","355","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","70","33","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","74","340","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","70","1045","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000026","ONS geography code","Redbridge","All","Male/Female/All","74","4348","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","74","185","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","61","49","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","77","26","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","81","283","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","83","1762","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000027","ONS geography code","Richmond upon Thames","All","Male/Female/All","80","2595","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","75","189","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","71","1193","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","84","51","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","74","423","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","79","1128","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000028","ONS geography code","Southwark","All","Male/Female/All","74","3404","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","72","400","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","69","147","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","85","60","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","70","253","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","71","1533","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000029","ONS geography code","Sutton","All","Male/Female/All","71","2506","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","67","2048","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","64","286","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","73","30","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","74","292","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","69","550","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000030","ONS geography code","Tower Hamlets","All","Male/Female/All","67","3430","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","74","867","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","71","515","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","74","27","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","78","446","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","76","1568","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000031","ONS geography code","Waltham Forest","All","Male/Female/All","74","3689","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","69","435","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","69","430","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","74","19","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","77","400","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","81","1400","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000032","ONS geography code","Wandsworth","All","Male/Female/All","76","3166","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","71","199","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","68","176","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","!","30","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","77","183","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","76","412","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E09000033","ONS geography code","Westminster","All","Male/Female/All","71","1417","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","62","902","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","67","144","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","69","16","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","70","535","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","76","4526","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000002","ONS geography code","Buckinghamshire","All","Male/Female/All","73","6288","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","68","292","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","58","96","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","75","65","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","69","426","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","69","6173","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000003","ONS geography code","Cambridgeshire","All","Male/Female/All","69","7345","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","62","34","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","!","5","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","63","8","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","70","88","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","69","4753","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","All","Male/Female/All","69","5049","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","67","102","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","81","27","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","68","19","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","69","227","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","70","7683","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","All","Male/Female/All","69","8345","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","65","54","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","!","7","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","81","16","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","67","180","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","71","7266","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","All","Male/Female/All","71","7772","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","47","38","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","48","23","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","50","8","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","66","118","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","70","3801","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","All","Male/Female/All","70","4116","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","71","103","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","81","36","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","61","18","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","77","291","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","76","4974","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","All","Male/Female/All","76","5576","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","74","458","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","69","450","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","73","63","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","76","861","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","73","14582","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","All","Male/Female/All","73","17040","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","61","181","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","56","99","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","!","17","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","65","344","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","69","5983","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","All","Male/Female/All","68","6858","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","70","493","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","77","190","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","83","65","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","75","661","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","77","13468","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","All","Male/Female/All","76","15451","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","69","1154","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","63","526","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","85","79","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","75","1202","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","72","11073","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","All","Male/Female/All","72","14395","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","74","644","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","79","433","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","83","47","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","78","1009","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","75","15358","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","All","Male/Female/All","74","18118","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","59","1567","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","63","56","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","59","34","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","67","523","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","70","11607","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","All","Male/Female/All","68","14094","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","All","Male/Female/All","73","622","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","All","Male/Female/All","69","90","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","All","Male/Female/All","74","31","","Local Authority"
