"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","113","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","679","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","792","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","104","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","636","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","740","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","2006","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","303","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1703","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","42","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","57","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","63","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","29","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","55","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","61","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","40","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","45","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","38","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","288","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1519","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1807","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","270","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1473","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","1743","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","1752","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","318","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","1434","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","66","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","81","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","35","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Devon and Cornwall","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
