"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","7","2132","3.28","0.40",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","72","1481","48.62","0.70",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","79","3613","21.87","0.70",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","10","205","48.78","0.60",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","110","270","407.41","1.10",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","120","475","252.63","1.00",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","6","877","6.84","0.30",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","46","1136","40.49","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","52","2013","25.83","0.40",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","6","1139","5.27","0.30",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","33","1108","29.78","0.30",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","39","2247","17.36","0.30",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","98","11448","8.56","5.50",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","422","10506","40.17","4.30",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","520","21954","23.69","4.50",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","14","6461","2.17","0.80",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","143","6333","22.58","1.40",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","157","12794","12.27","1.30",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","0","576","0","0.00",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","13","716","18.16","0.10",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","13","1292","10.06","0.10",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","19","1394","13.63","1.10",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","224","1870","119.79","2.30",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","243","3264","74.45","2.10",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","6","772","7.77","0.30",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","62","962","64.45","0.60",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","68","1734","39.22","0.60",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","3","417","7.19","0.20",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","52","638","81.5","0.50",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","55","1055","52.13","0.50",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","5","1729","2.89","0.30",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","8","1488","5.38","0.10",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","13","3217","4.04","0.10",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","3","2585","1.16","0.20",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","15","2889","5.19","0.20",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","18","5474","3.29","0.20",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","14","5177","2.7","0.80",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","92","5246","17.54","0.90",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","106","10423","10.17","0.90",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","4","1672","2.39","0.20",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","8","1673","4.78","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","12","3345","3.59","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1","710","1.41","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","14","772","18.13","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","15","1482","10.12","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","3","1656","1.81","0.20",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","37","1693","21.85","0.40",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","40","3349","11.94","0.30",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","11","2606","4.22","0.60",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","54","2624","20.58","0.50",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","65","5230","12.43","0.60",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","4","1168","3.42","0.20",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","43","1247","34.48","0.40",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","47","2415","19.46","0.40",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","29","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","95","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","124","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1713","508408","3.37","96.70",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","9381","487590","19.24","94.80",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","11094","995998","11.14","95.10",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1600","493517","3.24","90.30",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","8890","473938","18.76","89.90",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","10490","967455","10.84","89.90",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","15","3443","4.36","0.80",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","69","3146","21.93","0.70",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","84","6589","12.75","0.70",""
"Number of arrests","2017/18","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","10662","557227","19.13","100.00",""
"Number of arrests","2017/18","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","1889","285007","6.63","100.00",""
"Number of arrests","2017/18","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","8773","272220","32.23","100.00",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","9","1421","6.33","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","186","1523","122.13","2.10",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","195","2944","66.24","1.80",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","10","153","65.36","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","42","142","295.77","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","52","295","176.27","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","10","848","11.79","0.50",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","59","1432","41.2","0.70",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","69","2280","30.26","0.60",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","15","599","25.04","0.80",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","63","623","101.12","0.70",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","78","1222","63.83","0.70",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","20","2862","6.99","1.10",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","109","2953","36.91","1.20",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","129","5815","22.18","1.20",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","19","8526","2.23","1.00",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","298","8893","33.51","3.40",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","317","17419","18.2","3.00",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","0","333","0","0.00",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","4","351","11.4","0.00",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","4","684","5.85","0.00",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","16","1456","10.99","0.80",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","141","1700","82.94","1.60",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","157","3156","49.75","1.50",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","5","1200","4.17","0.30",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","85","1415","60.07","1.00",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","90","2615","34.42","0.80",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","1","103","9.71","0.10",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","14","143","97.9","0.20",""
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","15","246","60.98","0.10",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2","1057","1.89","0.10",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","8","1097","7.29","0.10",""
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","10","2154","4.64","0.10",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","4","1525","2.62","0.20",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","18","1797","10.02","0.20",""
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","22","3322","6.62","0.20",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","26","2815","9.24","1.40",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","91","2947","30.88","1.00",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","117","5762","20.31","1.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","5","1080","4.63","0.30",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","8","1093","7.32","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","13","2173","5.98","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2","414","4.83","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","9","515","17.48","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","11","929","11.84","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","4","722","5.54","0.20",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","11","716","15.36","0.10",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","15","1438","10.43","0.10",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","12","1905","6.3","0.60",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","67","2529","26.49","0.80",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","79","4434","17.82","0.70",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","6","5247","1.14","0.30",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","90","5222","17.23","1.00",""
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","96","10469","9.17","0.90",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","1","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","6","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","7","N/A","N/A","N/A",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","1815","270305","6.71","96.10",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","8170","256151","31.9","93.20",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","9985","526456","18.97","93.70",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","1792","266631","6.72","94.90",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","8051","252292","31.91","91.80",""
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","9843","518923","18.97","92.40",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","3","812","3.69","0.20",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","10","906","11.04","0.10",""
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","13","1718","7.57","0.10",""
"Number of arrests","2017/18","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","7394","499858","14.79","100.00",""
"Number of arrests","2017/18","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","1360","253793","5.36","100.00",""
"Number of arrests","2017/18","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","6034","246065","24.52","100.00",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","9","766","11.75","0.70",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","36","453","79.47","0.60",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","45","1219","36.92","0.60",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","6","33","181.82","0.40",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","20","32","625","0.30",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","26","65","400","0.40",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","4","194","20.62","0.30",""
