"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1308","22518","58.09","2.30",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1486","44691","33.25","2.20",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","142","9147","15.52","1.30",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1098","8620","127.38","1.90",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1240","17767","69.79","1.80",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","38","13370","2.84","0.40",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","141","12709","11.09","0.20",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","179","26079","6.86","0.30",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","47","26101","1.8","0.40",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","452","27360","16.52","0.80",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","499","53461","9.33","0.70",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","404","30445","13.27","3.80",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1937","30265","64","3.40",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","2341","60710","38.56","3.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","40","7551","5.3","0.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","210","8106","25.91","0.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","250","15657","15.97","0.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","59","5157","11.44","0.50",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","277","4840","57.23","0.50",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","336","9997","33.61","0.50",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","254","11639","21.82","2.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1189","11492","103.46","2.10",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1443","23131","62.38","2.10",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","101","24696","4.09","0.90",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","575","28808","19.96","1.00",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","676","53504","12.63","1.00",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","200","63512","3.15","1.90",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","2808","66500","42.23","4.90",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","3008","130012","23.14","4.40",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","249","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1288","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","1537","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","9489","1144755","8.29","88.40",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","47297","1103368","42.87","82.70",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","56786","2248123","25.26","83.60",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","9096","1090064","8.34","84.70",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","45476","1051623","43.24","79.50",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","54572","2141687","25.48","80.30",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","121","17636","6.86","1.10",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","556","16863","32.97","1.00",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","677","34499","19.62","1.00",""
"Number of arrests","2009/10","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","14603","576754","25.32","100.00",""
"Number of arrests","2009/10","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2250","294044","7.65","100.00",""
"Number of arrests","2009/10","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","12353","282710","43.69","100.00",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","10","1351","7.4","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","100","1227","81.5","0.80",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","110","2578","42.67","0.80",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","6","133","45.11","0.30",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","51","189","269.84","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","57","322","177.02","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","3","716","4.19","0.10",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","59","1235","47.77","0.50",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","62","1951","31.78","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","14","511","27.4","0.60",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","57","552","103.26","0.50",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","71","1063","66.79","0.50",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","114","4218","27.03","5.10",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","609","3604","168.98","4.90",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","723","7822","92.43","5.00",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","24","4903","4.89","1.10",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","369","5173","71.33","3.00",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","393","10076","39","2.70",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","0","907","0","0.00",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","53","1020","51.96","0.40",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","53","1927","27.5","0.40",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","20","1396","14.33","0.90",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","274","1789","153.16","2.20",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","294","3185","92.31","2.00",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","7","806","8.68","0.30",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","94","997","94.28","0.80",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","101","1803","56.02","0.70",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","7","457","15.32","0.30",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","129","603","213.93","1.00",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","136","1060","128.3","0.90",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","4","790","5.06","0.20",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","18","828","21.74","0.10",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","22","1618","13.6","0.20",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2","985","2.03","0.10",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","50","1179","42.41","0.40",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","52","2164","24.03","0.40",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","29","2715","10.68","1.30",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","134","2832","47.32","1.10",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","163","5547","29.39","1.10",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","4","695","5.76","0.20",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","20","746","26.81","0.20",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","24","1441","16.66","0.20",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2","370","5.41","0.10",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","9","327","27.52","0.10",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","11","697","15.78","0.10",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","9","1139","7.9","0.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","48","1207","39.77","0.40",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","57","2346","24.3","0.40",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","7","1506","4.65","0.30",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","77","2063","37.32","0.60",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","84","3569","23.54","0.60",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","12","1660","7.23","0.50",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","166","1747","95.02","1.30",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","178","3407","52.25","1.20",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","6","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","8","N/A","N/A","N/A",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2168","283524","7.65","96.40",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","11493","270853","42.43","93.10",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","13661","554377","24.64","93.60",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","2043","278270","7.34","90.90",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","10853","266310","40.75","87.90",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","12896","544580","23.68","88.40",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","11","1036","10.62","0.50",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","31","939","33.01","0.30",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","42","1975","21.27","0.30",""
"Number of arrests","2009/10","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","44729","1897991","23.57","100.00",""
"Number of arrests","2009/10","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","8056","962975","8.37","100.00",""
"Number of arrests","2009/10","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","36673","935016","39.22","100.00",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","39","12649","3.08","0.50",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","292","11119","26.26","0.80",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","331","23768","13.93","0.80",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","38","823","46.17","0.50",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","254","958","265.14","0.70",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","292","1781","163.95","0.70",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","57","3732","15.27","0.70",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","396","5295","74.79","1.10",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","453","9027","50.18","1.00",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","31","3324","9.33","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","156","3359","46.44","0.40",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","187","6683","27.98","0.40",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","175","34599","5.06","2.20",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","908","29057","31.25","2.50",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","1083","63656","17.01","2.50",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","80","28575","2.8","1.00",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","773","28777","26.86","2.20",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","853","57352","14.87","1.90",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","11","3374","3.26","0.10",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","146","3950","36.96","0.40",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","157","7324","21.44","0.40",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","179","8243","21.72","2.30",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","1217","9202","132.25","3.40",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","1396","17445","80.02","3.20",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","82","5644","14.53","1.00",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","535","6053","88.39","1.50",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","617","11697","52.75","1.40",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","59","1776","33.22","0.70",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","428","2191","195.34","1.20",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","487","3967","122.76","1.10",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","17","6099","2.79","0.20",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","71","5785","12.27","0.20",""
