"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","60","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","60","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5166","N/A for individual age groups","N/A for individual age groups","4.8","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","427","N/A for individual age groups","N/A for individual age groups","3.1","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4739","N/A for individual age groups","N/A for individual age groups","5","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","421","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","390","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","575","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","32","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","543","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","4164","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","364","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3800","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","10141","N/A for individual age groups","N/A for individual age groups","9.4","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1097","N/A for individual age groups","N/A for individual age groups","7.9","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","9044","N/A for individual age groups","N/A for individual age groups","9.6","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","1612","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","165","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","1447","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1226","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","98","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1128","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","7300","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","833","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","6467","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4184","N/A for individual age groups","N/A for individual age groups","3.9","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","457","N/A for individual age groups","N/A for individual age groups","3.3","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3727","N/A for individual age groups","N/A for individual age groups","4","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","399","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","40","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","359","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","483","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","61","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","422","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3301","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","356","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","2945","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","2368","N/A for individual age groups","N/A for individual age groups","2.2","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","398","N/A for individual age groups","N/A for individual age groups","2.9","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1970","N/A for individual age groups","N/A for individual age groups","2.1","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","356","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","59","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","297","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","319","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","273","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1693","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1400","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","15998","N/A for individual age groups","N/A for individual age groups","14.8","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","2151","N/A for individual age groups","N/A for individual age groups","15.5","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","13847","N/A for individual age groups","N/A for individual age groups","14.7","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","935","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","130","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","805","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1264","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","209","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1055","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","13792","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1810","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","11982","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","14750","1510606","9.8","13.7","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1082","748548","1.4","7.8","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","13668","762058","17.9","14.5","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","1218","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","84","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","1134","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1551","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","86","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","1465","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","11971","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","912","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","11059","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
