"Ethnicity","Local Authority","Rate","Number"
"Mixed","Wokingham","0.04","1"
"Mixed","Wolverhampton","0.41","24"
"Mixed","Worcestershire","0.29","10"
"Mixed","York","0.10","1"
"White","Barking and Dagenham","0.05","8"
"White","Barnet","0.01","2"
"White","Barnsley","0.21","69"
"White","Bath and North East Somerset","0.05","11"
"White","Bedford","0.14","27"
"White","Bexley","0.08","20"
"White","Birmingham","0.15","95"
"White","Blackburn with Darwen","0.08","10"
"White","Blackpool","0.13","23"
"White","Bolton","0.19","61"
"White","Bournemouth, Christchurch and Poole","0.14","62"
"White","Bracknell Forest","0.01","1"
"White","Bradford","0.09","43"
"White","Brent","0.02","3"
"White","Brighton and Hove","0.02","4"
"White","Bristol, City of","0.02","7"
"White","Bromley","0.06","20"
"White","Buckinghamshire","0.02","9"
"White","Bury","0.17","37"
"White","Calderdale","0.17","47"
"White","Cambridgeshire","0.01","7"
"White","Camden","0.05","4"
"White","Central Bedfordshire","0.09","36"
"White","Cheshire East","0.05","27"
"White","Cheshire West and Chester","0.09","41"
"White","City of London","0.00","0"
"White","Cornwall","0.10","74"
"White","County Durham","0.11","74"
"White","Coventry","0.10","31"
"White","Croydon","0.02","4"
"White","Cumbria","0.10","66"
"White","Darlington","0.21","30"
"White","Derby","0.06","17"
"White","Derbyshire","0.11","112"
"White","Devon","0.11","108"
"White","Doncaster","0.09","40"
"White","Dorset","0.05","24"
"White","Dudley","0.12","44"
"White","Ealing","0.07","11"
"White","East Riding of Yorkshire","0.08","36"
"White","East Sussex","0.05","32"
"White","Enfield","0.01","2"
"White","Essex","0.05","83"
"White","Gateshead","0.10","26"
"White","Gloucestershire","0.09","70"
"White","Greenwich","0.04","7"
"White","Hackney","0.03","4"
"White","Halton","0.15","26"
"White","Hammersmith and Fulham","0.02","2"
"White","Hampshire","0.03","52"
"White","Haringey","0.01","2"
"White","Harrow","0.04","4"
"White","Hartlepool","0.11","16"
"White","Havering","0.01","3"
"White","Herefordshire, County of","0.11","25"
"White","Hertfordshire","0.04","60"
"White","Hillingdon","0.08","16"
"White","Hounslow","0.11","15"
"White","Isle of Wight","0.04","7"
"White","Isles of Scilly","0.00","0"
"White","Islington","0.03","3"
"White","Kensington and Chelsea","0.04","2"
"White","Kent","0.01","26"
"White","Kingston upon Hull, City of","0.05","18"
"White","Kingston upon Thames","0.02","3"
"White","Kirklees","0.07","29"
"White","Knowsley","0.10","19"
"White","Lambeth","0.03","3"
"White","Lancashire","0.14","206"
"White","Leeds","0.00","3"
"White","Leicester","0.08","15"
"White","Leicestershire","0.03","23"
"White","Lewisham","0.01","1"
"White","Lincolnshire","0.09","85"
"White","Liverpool","0.12","69"
"White","Luton","0.07","8"
"White","Manchester","0.09","31"
"White","Medway","0.10","37"
"White","Merton","0.01","2"
"White","Middlesbrough","0.21","40"
"White","Milton Keynes","0.00","0"
"White","Newcastle upon Tyne","0.13","37"
"White","Newham","0.01","1"
"White","Norfolk","0.14","152"
"White","North East Lincolnshire","0.11","25"
"White","North Lincolnshire","0.09","21"
"White","North Northamptonshire","0.13","61"
"White","North Somerset","0.08","22"
"White","North Tyneside","0.13","37"
"White","North Yorkshire","0.06","44"
"White","Northumberland","0.17","75"
"White","Nottingham","0.22","52"
"White","Nottinghamshire","0.05","49"
"White","Oldham","0.10","24"
"White","Oxfordshire","0.03","24"
"White","Peterborough","0.12","32"
"White","Plymouth","0.12","41"
"White","Portsmouth","0.04","9"
"White","Reading","0.07","8"
"White","Redbridge","0.05","6"
"White","Redcar and Cleveland","0.31","63"
"White","Richmond upon Thames","0.02","4"
"White","Rochdale","0.25","57"
"White","Rotherham","0.12","47"
"White","Rutland","0.13","7"
"White","Salford","0.12","32"
"White","Sandwell","0.11","30"
"White","Sefton","0.08","31"
"White","Sheffield","0.11","59"
"White","Shropshire","0.13","47"
"White","Slough","0.13","10"
"White","Solihull","0.09","25"
"White","Somerset","0.13","89"
"White","South Gloucestershire","0.07","23"
"White","South Tyneside","0.10","20"
"White","Southampton","0.05","11"
"White","Southend-on-Sea","0.04","10"
"White","Southwark","0.02","2"
"White","St. Helens","0.10","25"
"White","Staffordshire","0.10","112"
"White","Stockport","0.13","45"
"White","Stockton-on-Tees","0.13","38"
"White","Stoke-on-Trent","0.13","38"
"White","Suffolk","0.14","126"
"White","Sunderland","0.12","43"
"White","Surrey","0.07","89"
"White","Sutton","0.13","26"
"White","Swindon","0.13","35"
"White","Tameside","0.21","61"
"White","Telford and Wrekin","0.09","23"
"White","Thurrock","0.08","16"
"White","Torbay","0.20","38"
"White","Tower Hamlets","0.02","1"
"White","Trafford","0.10","27"
"White","Wakefield","0.10","47"
"White","Walsall","0.10","31"
"White","Waltham Forest","0.03","5"
"White","Wandsworth","0.03","4"
"White","Warrington","0.03","9"
"White","Warwickshire","0.10","73"
"White","West Berkshire","0.06","14"
"White","West Northamptonshire","0.07","35"
"White","West Sussex","0.07","65"
"White","Westminster","0.00","0"
"White","Wigan","0.15","65"
"White","Wiltshire","0.00","3"
"White","Windsor and Maidenhead","0.13","20"
"White","Wirral","0.08","36"
"White","Wokingham","0.04","7"
"White","Wolverhampton","0.14","32"
"White","Worcestershire","0.13","91"
"White","York","0.04","10"
"Other","Barking and Dagenham","0.00","0"
"Other","Barnet","0.03","2"
"Other","Barnsley","0.00","0"
"Other","Bath and North East Somerset","0.00","0"
"Other","Bedford","0.00","0"
"Other","Bexley","0.30","2"
"Other","Birmingham","0.06","7"
"Other","Blackburn with Darwen","0.00","0"
"Other","Blackpool","0.00","0"
"Other","Bolton","0.09","1"
"Other","Bournemouth, Christchurch and Poole","0.00","0"
"Other","Bracknell Forest","0.00","0"
"Other","Bradford","0.05","1"
"Other","Brent","0.06","4"
"Other","Brighton and Hove","0.00","0"
"Other","Bristol, City of","0.00","0"
"Other","Bromley","0.00","0"
"Other","Buckinghamshire","0.00","0"
"Other","Bury","0.00","0"
"Other","Calderdale","0.44","1"
"Other","Cambridgeshire","0.00","0"
"Other","Camden","0.17","3"
"Other","Central Bedfordshire","0.00","0"
"Other","Cheshire East","0.00","0"
"Other","Cheshire West and Chester","0.00","0"
"Other","City of London","0.00","0"
"Other","Cornwall","0.87","2"
"Other","County Durham","0.00","0"
"Other","Coventry","0.08","1"
"Other","Croydon","0.00","0"
"Other","Cumbria","0.00","0"
"Other","Darlington","0.00","0"
"Other","Derby","0.00","0"
"Other","Derbyshire","0.00","0"
"Other","Devon","0.00","0"
"Other","Doncaster","0.35","2"
"Other","Dorset","0.00","0"
"Other","Dudley","0.00","0"
"Other","Ealing","0.09","8"
"Other","East Riding of Yorkshire","0.00","0"
"Other","East Sussex","0.00","0"
"Other","Enfield","0.00","0"
"Other","Essex","0.00","0"
"Other","Gateshead","0.00","0"
"Other","Gloucestershire","0.00","0"
"Other","Greenwich","0.00","0"
"Other","Hackney","0.09","2"
"Other","Halton","0.00","0"
"Other","Hammersmith and Fulham","0.00","0"
"Other","Hampshire","0.00","0"
"Other","Haringey","0.00","0"
"Other","Harrow","0.05","1"
"Other","Hartlepool","0.00","0"
"Other","Havering","0.00","0"
"Other","Herefordshire, County of","0.00","0"
"Other","Hertfordshire","0.04","1"
"Other","Hillingdon","0.07","3"
"Other","Hounslow","0.04","2"
"Other","Isle of Wight","0.00","0"
"Other","Isles of Scilly","NA","NA"
"Other","Islington","0.05","1"
"Other","Kensington and Chelsea","0.00","0"
"Other","Kent","0.00","0"
"Other","Kingston upon Hull, City of","0.00","0"
"Other","Kingston upon Thames","0.00","0"
"Other","Kirklees","0.00","0"
"Other","Knowsley","0.00","0"
"Other","Lambeth","0.05","1"
"Other","Lancashire","0.08","1"
"Other","Leeds","0.00","0"
"Other","Leicester","0.00","0"
"Other","Leicestershire","0.00","0"
"Other","Lewisham","0.00","0"
"Other","Lincolnshire","0.00","0"
"Other","Liverpool","0.10","4"
"Other","Luton","0.00","0"
"Other","Manchester","0.09","7"
"Other","Medway","0.00","0"
"Other","Merton","0.00","0"
"Other","Middlesbrough","0.11","1"
"Other","Milton Keynes","0.00","0"
"Other","Newcastle upon Tyne","0.07","1"
"Other","Newham","0.06","2"
"Other","Norfolk","0.00","0"
"Other","North East Lincolnshire","0.00","0"
"Other","North Lincolnshire","0.00","0"
"Other","North Northamptonshire","0.00","0"
"Other","North Somerset","0.00","0"
"Other","North Tyneside","0.00","0"
"Other","North Yorkshire","0.00","0"
"Other","Northumberland","0.00","0"
"Other","Nottingham","0.06","1"
"Other","Nottinghamshire","0.10","1"
"Other","Oldham","0.00","0"
"Other","Oxfordshire","0.00","0"
"Other","Peterborough","0.00","0"
"Other","Plymouth","0.00","0"
"Other","Portsmouth","0.00","0"
"Other","Reading","0.00","0"
"Other","Redbridge","0.10","1"
"Other","Redcar and Cleveland","0.00","0"
"Other","Richmond upon Thames","0.00","0"
"Other","Rochdale","0.18","1"
"Other","Rotherham","0.00","0"
"Other","Rutland","0.00","0"
"Other","Salford","0.00","0"
"Other","Sandwell","0.00","0"
"Other","Sefton","0.23","1"
"Other","Sheffield","0.06","2"
"Other","Shropshire","0.00","0"
"Other","Slough","0.15","2"
"Other","Solihull","0.00","0"
"Other","Somerset","0.32","1"
"Other","South Gloucestershire","0.00","0"
"Other","South Tyneside","0.00","0"
"Other","Southampton","0.00","0"
"Other","Southend-on-Sea","0.00","0"
"Other","Southwark","0.00","0"
"Other","St. Helens","0.00","0"
"Other","Staffordshire","0.00","0"
"Other","Stockport","0.38","2"
"Other","Stockton-on-Tees","0.00","0"
"Other","Stoke-on-Trent","0.00","0"
"Other","Suffolk","0.00","0"
"Other","Sunderland","0.60","1"
"Other","Surrey","0.05","1"
"Other","Sutton","0.11","1"
"Other","Swindon","0.00","0"
"Other","Tameside","0.26","1"
"Other","Telford and Wrekin","0.00","0"
"Other","Thurrock","0.00","0"
"Other","Torbay","0.00","0"
"Other","Tower Hamlets","0.00","0"
"Other","Trafford","0.00","0"
"Other","Wakefield","0.00","0"
"Other","Walsall","0.26","2"
"Other","Waltham Forest","0.12","2"
"Other","Wandsworth","0.06","1"
"Other","Warrington","0.00","0"
"Other","Warwickshire","0.00","0"
"Other","West Berkshire","0.00","0"
"Other","West Northamptonshire","0.00","0"
"Other","West Sussex","0.00","0"
"Other","Westminster","0.00","0"
"Other","Wigan","0.16","1"
"Other","Wiltshire","0.00","0"
"Other","Windsor and Maidenhead","0.00","0"
"Other","Wirral","0.00","0"
"Other","Wokingham","0.00","0"
"Other","Wolverhampton","0.27","2"
"Other","Worcestershire","0.00","0"
"Other","York","0.00","0"
