"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.239856086","Rate","24","10006"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White British","ONS 18+1","State-funded special","0","Rate","0","608"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White British","ONS 18+1","Total","0.099568536","Rate","24","24104"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","28"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","35"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","14"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","27"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","606"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0.56980057","Rate","2","351"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","28"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0.203045685","Rate","2","985"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","501"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","259"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","16"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","776"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","2498"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.177725118","Rate","3","1688"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","95"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.070077085","Rate","3","4281"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","65"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0.586510264","Rate","2","341"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E08000037","Gateshead","Local authority upper tier","Unknown","ONS 5+1","Total","0.483091787","Rate","2","414"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All","All","State-funded primary","0.054304691","Rate","26","47878"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All","All","State-funded secondary","0.137571501","Rate","57","41433"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All","All","State-funded special","0","Rate","0","1430"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All","All","Total","0.091469126","Rate","83","90741"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","1593"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0.049140049","Rate","1","2035"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","52"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Asian","ONS 5+1","Total","0.027173913","Rate","1","3680"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","182"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","149"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","342"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","150"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","175"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","330"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","735"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","1093"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","17"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","1845"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","172"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","221"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","399"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","504"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0.174825175","Rate","1","572"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","18"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0.091407678","Rate","1","1094"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded primary","0.130718954","Rate","1","765"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.261780105","Rate","2","764"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","26"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black","ONS 5+1","Total","0.192926045","Rate","3","1555"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","498"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.196078431","Rate","1","510"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","15"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black African","ONS 18+1","Total","0.097751711","Rate","1","1023"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0.724637681","Rate","1","138"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0.694444444","Rate","1","144"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.699300699","Rate","2","286"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","129"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0","Rate","0","110"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","7"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0","Rate","0","246"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0.077609624","Rate","2","2577"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.193423598","Rate","4","2068"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","102"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","Total","0.126395618","Rate","6","4747"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","583"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","547"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","16"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","1146"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","343"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0.37037037","Rate","1","270"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0.160771704","Rate","1","622"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0.250941029","Rate","2","797"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0.528169014","Rate","3","568"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","40"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0.355871886","Rate","5","1405"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","854"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0","Rate","0","683"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","37"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0","Rate","0","1574"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded primary","0.050388713","Rate","21","41676"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.139390664","Rate","49","35153"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded special","0","Rate","0","1198"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White","ONS 5+1","Total","0.089712535","Rate","70","78027"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.052071129","Rate","20","38409"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.134618326","Rate","44","32685"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded special","0","Rate","0","1121"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White British","ONS 18+1","Total","0.088624247","Rate","64","72215"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","209"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","38"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","252"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","71"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","109"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","182"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","1.818181818","Rate","1","55"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","8.333333333","Rate","1","12"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","2.985074627","Rate","2","67"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","2932"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0.173235167","Rate","4","2309"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","70"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0.075315383","Rate","4","5311"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","197"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","224"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","427"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0.046789098","Rate","4","8549"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.155159038","Rate","12","7734"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","268"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.096670896","Rate","16","16551"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0.217391304","Rate","2","920"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0.098619329","Rate","1","1014"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","41"
"Permanent exclusions","2021/22","Academic year","E10000013","Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","Total","0.151898734","Rate","3","1975"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","All","All","State-funded primary","0","Rate","0","25494"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","All","All","State-funded secondary","0.061223354","Rate","11","17967"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","All","All","State-funded special","0","Rate","0","562"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","All","All","Total","0.024986939","Rate","11","44023"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","2609"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","1359"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","61"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","4029"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","268"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","160"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","434"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","435"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","199"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","638"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","671"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","295"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","975"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","393"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","245"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","16"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","654"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","1277"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","659"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","30"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","1966"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","7232"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.034470872","Rate","2","5802"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","194"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black","ONS 5+1","Total","0.015119444","Rate","2","13228"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","5726"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.022789426","Rate","1","4388"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","137"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black African","ONS 18+1","Total","0.009755146","Rate","1","10251"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","598"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0.147492625","Rate","1","678"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","29"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.076628352","Rate","1","1305"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","908"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0","Rate","0","736"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","28"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0","Rate","0","1672"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","3272"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.096246391","Rate","2","2078"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","61"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed","ONS 5+1","Total","0.036961745","Rate","2","5411"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","472"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","246"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","724"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","595"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0","Rate","0","449"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","17"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0","Rate","0","1061"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","658"
"Permanent exclusions","2021/22","Academic year","E09000011","Greenwich","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0.194931774","Rate","1","513"
