"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2007/08","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","0.043135371","Rate","31.85676551","73853"
"Permanent exclusions","2006/07","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","0.045994142","Rate","30.60864187","66549"
"Permanent exclusions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.014327503","Rate","36","251265"
"Permanent exclusions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.008049974","Rate","20","248448"
"Permanent exclusions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.012135922","Rate","31","255440"
"Permanent exclusions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.02241338","Rate","58","258774"
"Permanent exclusions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.027515152","Rate","72","261674"
"Permanent exclusions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.031238095","Rate","82","262500"
"Permanent exclusions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.036988466","Rate","77","208173"
"Permanent exclusions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.025135659","Rate","51","202899"
"Permanent exclusions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.03043013","Rate","60","197173"
"Permanent exclusions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.028192239","Rate","53","187995"
"Permanent exclusions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.018874885","Rate","44","233114"
"Permanent exclusions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.032741454","Rate","56","171037"
"Permanent exclusions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.038668429","Rate","63.36904762","163878"
"Permanent exclusions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.030470776","Rate","48.28307823","158457"
"Permanent exclusions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.053546287","Rate","83.2211039","155419"
"Permanent exclusions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded primary","0.040090152","Rate","61.00879202","152179"
"Permanent exclusions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.14160333","Rate","313","221040"
"Permanent exclusions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.094056566","Rate","200","212638"
"Permanent exclusions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.133895532","Rate","275","205384"
"Permanent exclusions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.235258481","Rate","466","198080"
"Permanent exclusions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.267857614","Rate","508","189653"
"Permanent exclusions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.290962093","Rate","531","182498"
"Permanent exclusions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.261452964","Rate","454","173645"
"Permanent exclusions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.241103002","Rate","405","167978"
"Permanent exclusions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.228297755","Rate","368","161193"
"Permanent exclusions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.213161623","Rate","337","158096"
"Permanent exclusions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.239133947","Rate","370","154725"
"Permanent exclusions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.251283006","Rate","378","150428"
"Permanent exclusions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.362983067","Rate","526.3327064","145002"
"Permanent exclusions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.343855742","Rate","480.7550287","139813"
"Permanent exclusions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.449410003","Rate","602.3262512","134026"
"Permanent exclusions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","0.445830341","Rate","569.9807158","127847"
"Permanent exclusions","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.069783671","Rate","7","10031"
"Permanent exclusions","2020/21","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.021054848","Rate","2","9499"
"Permanent exclusions","2019/20","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.055450815","Rate","5","9017"
"Permanent exclusions","2018/19","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.058506904","Rate","5","8546"
"Permanent exclusions","2017/18","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.099626401","Rate","8","8030"
"Permanent exclusions","2016/17","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.079218379","Rate","6","7574"
"Permanent exclusions","2015/16","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.134308312","Rate","9","6701"
"Permanent exclusions","2014/15","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.128845225","Rate","8","6209"
"Permanent exclusions","2013/14","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.085895894","Rate","5","5821"
"Permanent exclusions","2012/13","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.127923977","Rate","7","5472"
"Permanent exclusions","2011/12","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.145932142","Rate","8","5482"
"Permanent exclusions","2010/11","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.185835226","Rate","9","4843"
"Permanent exclusions","2009/10","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.195950359","Rate","9","4593"
"Permanent exclusions","2008/09","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.163018165","Rate","7","4294"
"Permanent exclusions","2007/08","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.25867064","Rate","10.41666667","4027"
"Permanent exclusions","2006/07","Academic year","Black","ONS 5+1","England","Country","State-funded special","0.314465409","Rate","12","3816"
"Permanent exclusions","2021/22","Academic year","Black","ONS 5+1","England","Country","Total","0.07380747","Rate","356","482336"
"Permanent exclusions","2020/21","Academic year","Black","ONS 5+1","England","Country","Total","0.047175324","Rate","222","470585"
"Permanent exclusions","2019/20","Academic year","Black","ONS 5+1","England","Country","Total","0.066192606","Rate","311","469841"
"Permanent exclusions","2018/19","Academic year","Black","ONS 5+1","England","Country","Total","0.113665664","Rate","529","465400"
"Permanent exclusions","2017/18","Academic year","Black","ONS 5+1","England","Country","Total","0.128005016","Rate","588","459357"
"Permanent exclusions","2016/17","Academic year","Black","ONS 5+1","England","Country","Total","0.136773817","Rate","619","452572"
"Permanent exclusions","2015/16","Academic year","Black","ONS 5+1","England","Country","Total","0.138989342","Rate","540","388519"
"Permanent exclusions","2014/15","Academic year","Black","ONS 5+1","England","Country","Total","0.123048854","Rate","464","377086"
"Permanent exclusions","2013/14","Academic year","Black","ONS 5+1","England","Country","Total","0.118894963","Rate","433","364187"
"Permanent exclusions","2012/13","Academic year","Black","ONS 5+1","England","Country","Total","0.112924284","Rate","397","351563"
"Permanent exclusions","2011/12","Academic year","Black","ONS 5+1","England","Country","Total","0.1072915","Rate","422","393321"
"Permanent exclusions","2010/11","Academic year","Black","ONS 5+1","England","Country","Total","0.135761305","Rate","443","326308"
"Permanent exclusions","2009/10","Academic year","Black","ONS 5+1","England","Country","Total","0.190989895","Rate","598.701754","313473"
"Permanent exclusions","2008/09","Academic year","Black","ONS 5+1","England","Country","Total","0.177165197","Rate","536.0381069","302564"
"Permanent exclusions","2007/08","Academic year","Black","ONS 5+1","England","Country","Total","0.237148355","Rate","695.9640217","293472"
"Permanent exclusions","2006/07","Academic year","Black","ONS 5+1","England","Country","Total","0.226530784","Rate","642.9895078","283842"
"Permanent exclusions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.008529609","Rate","15","175858"
"Permanent exclusions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.00581676","Rate","10","171917"
"Permanent exclusions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.007951609","Rate","14","176065"
"Permanent exclusions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.013509254","Rate","24","177656"
"Permanent exclusions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.015093243","Rate","27","178888"
"Permanent exclusions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.019618174","Rate","35","178406"
"Permanent exclusions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.015757619","Rate","22","139615"
"Permanent exclusions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.008213675","Rate","11","133923"
"Permanent exclusions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.016404968","Rate","21","128010"
"Permanent exclusions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.009165903","Rate","11","120010"
"Permanent exclusions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.008056665","Rate","12","148945"
"Permanent exclusions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.008548389","Rate","9","105283"
"Permanent exclusions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.013761643","Rate","13.63888889","99108"
"Permanent exclusions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.014269126","Rate","13.50544218","94648"
"Permanent exclusions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.026347211","Rate","24.14642857","91647"
"Permanent exclusions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","0.017952551","Rate","15.85748792","88330"
"Permanent exclusions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.093828802","Rate","144","153471"
"Permanent exclusions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.067282739","Rate","98","145654"
"Permanent exclusions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.08702782","Rate","121","139036"
"Permanent exclusions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.153404368","Rate","203","132330"
"Permanent exclusions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.181261581","Rate","225","124130"
"Permanent exclusions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.198223644","Rate","233","117544"
"Permanent exclusions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.188607041","Rate","207","109752"
"Permanent exclusions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.146493665","Rate","154","105124"
"Permanent exclusions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.150115589","Rate","150","99923"
"Permanent exclusions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.131399247","Rate","127","96652"
"Permanent exclusions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.148828644","Rate","139","93396"
"Permanent exclusions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.180902942","Rate","161","88998"
"Permanent exclusions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.231708816","Rate","194.2947934","83853"
"Permanent exclusions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.221646321","Rate","175.8741396","79349"
"Permanent exclusions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.322077666","Rate","240.1121211","74551"
"Permanent exclusions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","0.272930987","Rate","187.0341467","68528"
"Permanent exclusions","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.075221905","Rate","5","6647"
"Permanent exclusions","2020/21","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.016066838","Rate","1","6224"
"Permanent exclusions","2019/20","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.051422695","Rate","3","5834"
"Permanent exclusions","2018/19","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.036852773","Rate","2","5427"
"Permanent exclusions","2017/18","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.078988942","Rate","4","5064"
"Permanent exclusions","2016/17","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.021353833","Rate","1","4683"
"Permanent exclusions","2015/16","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.073637703","Rate","3","4074"
"Permanent exclusions","2014/15","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.054068667","Rate","2","3699"
"Permanent exclusions","2013/14","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.088313218","Rate","3","3397"
"Permanent exclusions","2012/13","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.158027813","Rate","5","3164"
"Permanent exclusions","2011/12","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.126823082","Rate","4","3154"
"Permanent exclusions","2010/11","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.037778617","Rate","1","2647"
"Permanent exclusions","2009/10","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.040766408","Rate","1","2453"
"Permanent exclusions","2008/09","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.175438596","Rate","4","2280"
"Permanent exclusions","2007/08","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.048123195","Rate","1","2078"
"Permanent exclusions","2006/07","Academic year","Black African","ONS 18+1","England","Country","State-funded special","0.102827763","Rate","2","1945"
"Permanent exclusions","2021/22","Academic year","Black African","ONS 18+1","England","Country","Total","0.04881301","Rate","164","335976"
"Permanent exclusions","2020/21","Academic year","Black African","ONS 18+1","England","Country","Total","0.033663275","Rate","109","323795"
"Permanent exclusions","2019/20","Academic year","Black African","ONS 18+1","England","Country","Total","0.042999361","Rate","138","320935"
"Permanent exclusions","2018/19","Academic year","Black African","ONS 18+1","England","Country","Total","0.072603222","Rate","229","315413"
"Permanent exclusions","2017/18","Academic year","Black African","ONS 18+1","England","Country","Total","0.08309476","Rate","256","308082"
"Permanent exclusions","2016/17","Academic year","Black African","ONS 18+1","England","Country","Total","0.089477868","Rate","269","300633"
"Permanent exclusions","2015/16","Academic year","Black African","ONS 18+1","England","Country","Total","0.091540043","Rate","232","253441"
"Permanent exclusions","2014/15","Academic year","Black African","ONS 18+1","England","Country","Total","0.06879619","Rate","167","242746"
"Permanent exclusions","2013/14","Academic year","Black African","ONS 18+1","England","Country","Total","0.075217222","Rate","174","231330"
"Permanent exclusions","2012/13","Academic year","Black African","ONS 18+1","England","Country","Total","0.06505145","Rate","143","219826"
"Permanent exclusions","2011/12","Academic year","Black African","ONS 18+1","England","Country","Total","0.063137742","Rate","155","245495"
"Permanent exclusions","2010/11","Academic year","Black African","ONS 18+1","England","Country","Total","0.086833767","Rate","171","196928"
"Permanent exclusions","2009/10","Academic year","Black African","ONS 18+1","England","Country","Total","0.112684955","Rate","208.9336823","185414"
"Permanent exclusions","2008/09","Academic year","Black African","ONS 18+1","England","Country","Total","0.109702106","Rate","193.3795818","176277"
"Permanent exclusions","2007/08","Academic year","Black African","ONS 18+1","England","Country","Total","0.157633025","Rate","265.2585497","168276"
"Permanent exclusions","2006/07","Academic year","Black African","ONS 18+1","England","Country","Total","0.129022521","Rate","204.8916346","158803"
"Permanent exclusions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.037718769","Rate","15","39768"
"Permanent exclusions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.014741653","Rate","6","40701"
"Permanent exclusions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.027947924","Rate","12","42937"
"Permanent exclusions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.056076443","Rate","25","44582"
"Permanent exclusions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.081937167","Rate","38","46377"
"Permanent exclusions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.066536366","Rate","32","48094"
"Permanent exclusions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.105036885","Rate","43","40938"
"Permanent exclusions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.084825636","Rate","36","42440"
"Permanent exclusions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.077165747","Rate","34","44061"
"Permanent exclusions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.081451649","Rate","36","44198"
"Permanent exclusions","2011/12","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.049742995","Rate","27","54279"
"Permanent exclusions","2010/11","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.086989494","Rate","39","44833"
"Permanent exclusions","2009/10","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.099773844","Rate","45.17460317","45277"
"Permanent exclusions","2008/09","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.062383615","Rate","28.40263605","45529"
"Permanent exclusions","2007/08","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.11095969","Rate","51.53300866","46443"
"Permanent exclusions","2006/07","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.075694543","Rate","35.78535192","47276"
"Permanent exclusions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.293277185","Rate","117","39894"
"Permanent exclusions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.156537296","Rate","63","40246"
"Permanent exclusions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.253145891","Rate","103","40688"
"Permanent exclusions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.464690728","Rate","193","41533"
"Permanent exclusions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.504125746","Rate","212","42053"
"Permanent exclusions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.527667523","Rate","226","42830"
"Permanent exclusions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.453663214","Rate","194","42763"
"Permanent exclusions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.474734843","Rate","205","43182"
"Permanent exclusions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.40565114","Rate","174","42894"
"Permanent exclusions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.36580626","Rate","160","43739"
"Permanent exclusions","2011/12","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.417034972","Rate","184","44121"
"Permanent exclusions","2010/11","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.368394025","Rate","165","44789"
"Permanent exclusions","2009/10","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.571838034","Rate","258.2992399","45170"
"Permanent exclusions","2008/09","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.537821539","Rate","242.1487699","45024"
"Permanent exclusions","2007/08","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.601282694","Rate","267.943594","44562"
"Permanent exclusions","2006/07","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.70069435","Rate","313.4486106","44734"
"Permanent exclusions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.11254924","Rate","2","1777"
"Permanent exclusions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.056211355","Rate","1","1779"
"Permanent exclusions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.113765643","Rate","2","1758"
"Permanent exclusions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.114481969","Rate","2","1747"
"Permanent exclusions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.05790388","Rate","1","1727"
"Permanent exclusions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.23966447","Rate","4","1669"
"Permanent exclusions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.385604113","Rate","6","1556"
"Permanent exclusions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.266134398","Rate","4","1503"
"Permanent exclusions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.067159167","Rate","1","1489"
"Permanent exclusions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.135961931","Rate","2","1471"
"Permanent exclusions","2011/12","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.203114421","Rate","3","1477"
"Permanent exclusions","2010/11","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.412371134","Rate","6","1455"
"Permanent exclusions","2009/10","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.564573042","Rate","8","1417"
"Permanent exclusions","2008/09","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.146950771","Rate","2","1361"
"Permanent exclusions","2007/08","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.571712652","Rate","7.666666667","1341"
"Permanent exclusions","2006/07","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded special","0.616808019","Rate","8","1297"
"Permanent exclusions","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.164540331","Rate","134","81439"
"Permanent exclusions","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.084616686","Rate","70","82726"
"Permanent exclusions","2019/20","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.137029619","Rate","117","85383"
"Permanent exclusions","2018/19","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.250392661","Rate","220","87862"
"Permanent exclusions","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.27840323","Rate","251","90157"
"Permanent exclusions","2016/17","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.282958755","Rate","262","92593"
"Permanent exclusions","2015/16","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.285020585","Rate","243","85257"
"Permanent exclusions","2014/15","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.281205165","Rate","245","87125"
"Permanent exclusions","2013/14","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.23630772","Rate","209","88444"
"Permanent exclusions","2012/13","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.221456693","Rate","198","89408"
"Permanent exclusions","2011/12","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.214263544","Rate","214","99877"
"Permanent exclusions","2010/11","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.23057413","Rate","210","91077"
"Permanent exclusions","2009/10","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.339059744","Rate","311.4738431","91864"
"Permanent exclusions","2008/09","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.296528718","Rate","272.551406","91914"
"Permanent exclusions","2007/08","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.354258191","Rate","327.1432693","92346"
"Permanent exclusions","2006/07","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","0.382858695","Rate","357.2339626","93307"
"Permanent exclusions","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.016835489","Rate","6","35639"
"Permanent exclusions","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.011163829","Rate","4","35830"
"Permanent exclusions","2019/20","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.013721939","Rate","5","36438"
"Permanent exclusions","2018/19","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.024633238","Rate","9","36536"
"Permanent exclusions","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.019226016","Rate","7","36409"
"Permanent exclusions","2016/17","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.041666667","Rate","15","36000"
"Permanent exclusions","2015/16","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.043446778","Rate","12","27620"
"Permanent exclusions","2014/15","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.015073862","Rate","4","26536"
"Permanent exclusions","2013/14","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.019918732","Rate","5","25102"
"Permanent exclusions","2012/13","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.025223862","Rate","6","23787"
"Permanent exclusions","2011/12","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.016728003","Rate","5","29890"
"Permanent exclusions","2010/11","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.03823909","Rate","8","20921"
"Permanent exclusions","2009/10","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.023370213","Rate","4.555555556","19493"
"Permanent exclusions","2008/09","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.034874179","Rate","6.375","18280"
"Permanent exclusions","2007/08","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.043520496","Rate","7.541666667","17329"
"Permanent exclusions","2006/07","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","0.056513318","Rate","9.365952178","16573"
"Permanent exclusions","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.187895212","Rate","52","27675"
"Permanent exclusions","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.145859825","Rate","39","26738"
"Permanent exclusions","2019/20","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.198752923","Rate","51","25660"
"Permanent exclusions","2018/19","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.289053144","Rate","70","24217"
"Permanent exclusions","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.302513847","Rate","71","23470"
"Permanent exclusions","2016/17","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.325438438","Rate","72","22124"
"Permanent exclusions","2015/16","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.250828206","Rate","53","21130"
"Permanent exclusions","2014/15","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.233834892","Rate","46","19672"
"Permanent exclusions","2013/14","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.239442751","Rate","44","18376"
"Permanent exclusions","2012/13","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.2824061","Rate","50","17705"
"Permanent exclusions","2011/12","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.273128777","Rate","47","17208"
"Permanent exclusions","2010/11","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.312481221","Rate","52","16641"
"Permanent exclusions","2009/10","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.461472389","Rate","73.73867304","15979"
"Permanent exclusions","2008/09","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.406296109","Rate","62.7321192","15440"
"Permanent exclusions","2007/08","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.632136633","Rate","94.27053604","14913"
"Permanent exclusions","2006/07","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","0.476502972","Rate","69.49795848","14585"
