"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","35","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","37","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","28","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Unreported","Unreported","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","80","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","476","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","556","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","79","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","441","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","520","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","547,781","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","79,768","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","468,013","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","817","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","9,416","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","10,233","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,399","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","11,473","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","12,872","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","972","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","6,826","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","7,798","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","678","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","3,642","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","4,320","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","4,954","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","33,966","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","38,920","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","2,440","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","32,448","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","34,888","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","281","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","4,485","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","4,766","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","4,618","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","39,337","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","43,955","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,684","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","14,887","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","16,571","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,535","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","12,977","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","14,512","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","317","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","844","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,161","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","650","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","7,171","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","7,821","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","2,248","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","12,484","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","14,732","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","198","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,289","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,487","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","231","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,387","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,618","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,141","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","6,166","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","7,307","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","1,289","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","7,670","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","8,959","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","692","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","11,376","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","12,068","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","9,541","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","59,437","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","68,978","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","59,632","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","316,637","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","376,269","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","53,878","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","278,274","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","332,152","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
