"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","715","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","3,057","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","3,772","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","683","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","2,883","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","3,566","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","41","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","47","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","812","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","133","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","679","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","14","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","35","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","41","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","29","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","32","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","123","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","596","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","719","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","122","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","570","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","692","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2,903","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","610","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2,293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","84","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","77","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","81","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","47","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","27","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","88","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
