"Ethnicity","Local authority","%"
"Other","West Berkshire","5.52"
"Other","Reading","1.47"
"Other","Slough","1.98"
"Other","Wokingham","!"
"Other","Cambridgeshire","1.16"
"Other","Peterborough","2.61"
"Other","Halton","0.00"
"Other","Warrington","2.05"
"Other","Devon","1.23"
"Other","Plymouth","2.40"
"Other","Torbay","!"
"Other","Essex","1.43"
"Other","Southend-on-Sea","5.83"
"Other","Thurrock","0.00"
"Other","Herefordshire","!"
"Other","Worcestershire","2.14"
"Other","Kent","2.06"
"Other","Medway","1.14"
"Other","Lancashire","1.84"
"Other","Blackburn with Darwen","4.00"
"Other","Blackpool","0.00"
"Other","Nottinghamshire","3.44"
"Other","Nottingham","6.78"
"Other","Shropshire","0.00"
"Other","Telford and Wrekin","0.00"
"Other","Cheshire East","3.60"
"Other","Cheshire West and Chester","!"
"Other","Cornwall","3.78"
"Other","Cumbria","1.56"
"Other","Gloucestershire","1.34"
"Other","Hertfordshire","3.94"
"Other","Isle of Wight","0.00"
"Other","Lincolnshire","1.83"
"Other","Norfolk","0.75"
"Other","Northamptonshire","1.95"
"Other","Northumberland","0.00"
"Other","Oxfordshire","2.22"
"Other","Somerset","1.96"
"Other","Suffolk","1.31"
"Other","Surrey","2.93"
"Other","Warwickshire","2.00"
"Other","West Sussex","5.36"
