"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Legislation_type","Geography","Geography_type"," Number of stop and searches "," Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported) ","Population by ethnicity","Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Cambridgeshire","Police Force Area"," 8 "," 6,070 "," 5,279 "," 1.52 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Cheshire","Police Force Area"," 6 "," 5,193 "," 3,345 "," 1.79 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Cleveland","Police Force Area"," 32 "," 24,197 "," 2,173 "," 14.73 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Cumbria","Police Force Area"," 7 "," 10,365 "," 881 "," 7.95 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Derbyshire","Police Force Area"," 25 "," 8,411 "," 3,825 "," 6.54 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Devon & Cornwall","Police Force Area"," 17 "," 22,967 "," 5,462 "," 3.11 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Dorset","Police Force Area"," 11 "," 6,561 "," 3,288 "," 3.35 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Durham","Police Force Area"," 1 "," 5,835 "," 1,443 "," 0.69 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Dyfed-Powys","Police Force Area"," 9 "," 12,048 "," 1,170 "," 7.69 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Essex","Police Force Area"," 32 "," 9,359 "," 7,833 "," 4.09 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Gloucestershire","Police Force Area"," 10 "," 5,464 "," 2,353 "," 4.25 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Greater Manchester","Police Force Area"," 137 "," 41,562 "," 15,657 "," 8.75 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Gwent","Police Force Area"," 6 "," 9,022 "," 1,441 "," 4.16 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Hampshire","Police Force Area"," 86 "," 21,096 "," 11,795 "," 7.29 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Hertfordshire","Police Force Area"," 73 "," 12,847 "," 8,703 "," 8.39 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Humberside","Police Force Area"," 17 "," 9,485 "," 2,550 "," 6.67 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Kent","Police Force Area"," 41 "," 14,764 "," 9,066 "," 4.52 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Lancashire","Police Force Area"," 54 "," 26,384 "," 6,008 "," 8.99 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Leicestershire","Police Force Area"," 108 "," 23,349 "," 6,791 "," 15.90 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Lincolnshire","Police Force Area"," 9 "," 10,521 "," 1,798 "," 5.01 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","London, City of","Police Force Area"," 34 "," 5,420 "," N/A "," N/A ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Merseyside","Police Force Area"," 52 "," 59,659 "," 4,638 "," 11.21 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area"," 2,284 "," 624,009 "," 101,389 "," 22.53 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Norfolk","Police Force Area"," 15 "," 13,075 "," 2,979 "," 5.04 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","North Wales","Police Force Area"," 3 "," 6,212 "," 1,640 "," 1.83 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","North Yorkshire","Police Force Area"," 8 "," 6,260 "," 2,694 "," 2.97 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Northamptonshire","Police Force Area"," 12 "," 11,737 "," 3,251 "," 3.69 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Northumbria","Police Force Area"," 17 "," 39,383 "," 4,406 "," 3.86 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area"," 11 "," 5,451 "," 6,023 "," 1.83 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","South Wales","Police Force Area"," 22 "," 15,846 "," 4,768 "," 4.61 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","South Yorkshire","Police Force Area"," 81 "," 27,555 "," 5,666 "," 14.30 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Staffordshire","Police Force Area"," 49 "," 7,655 "," 4,055 "," 12.08 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Suffolk","Police Force Area"," 11 "," 4,262 "," 2,787 "," 3.95 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Surrey","Police Force Area"," 65 "," 13,672 "," 9,657 "," 6.73 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Sussex","Police Force Area"," 57 "," 18,289 "," 10,204 "," 5.59 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Thames Valley","Police Force Area"," 203 "," 39,733 "," 18,042 "," 11.25 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Warwickshire","Police Force Area"," 35 "," 7,974 "," 2,606 "," 13.43 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","West Mercia","Police Force Area"," 29 "," 11,775 "," 3,936 "," 7.37 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","West Midlands","Police Force Area"," 119 "," 18,674 "," 21,964 "," 5.42 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","West Yorkshire","Police Force Area"," 118 "," 36,439 "," 15,098 "," 7.82 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Wiltshire","Police Force Area"," 9 "," 5,726 "," 2,830 "," 3.18 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","All - excluding BTP","Police Force Area"," 4,424 "," 1,284,197 "," 165,974 "," 26.65 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","All - including BTP","Police Force Area"," 4,653 "," 1,323,681 "," 165,974 "," 28.03 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Avon & Somerset","Police Force Area"," 54 "," 12,983 "," 3,127 "," 17.27 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Bedfordshire","Police Force Area"," 26 "," 6,908 "," 2,024 "," 12.85 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","British Transport Police","Police Force Area"," 229 "," 39,484 "," N/A "," N/A ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Cambridgeshire","Police Force Area"," 19 "," 6,070 "," 2,212 "," 8.59 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Cheshire","Police Force Area"," 2 "," 5,193 "," 1,482 "," 1.35 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Cleveland","Police Force Area"," 17 "," 24,197 "," 929 "," 18.30 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Cumbria","Police Force Area"," 4 "," 10,365 "," 314 "," 12.74 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Derbyshire","Police Force Area"," 10 "," 8,411 "," 1,211 "," 8.26 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Devon & Cornwall","Police Force Area"," 18 "," 22,967 "," 1,998 "," 9.01 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Dorset","Police Force Area"," 12 "," 6,561 "," 1,278 "," 9.39 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Durham","Police Force Area"," 2 "," 5,835 "," 418 "," 4.78 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Dyfed-Powys","Police Force Area"," 6 "," 12,048 "," 353 "," 17.00 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Essex","Police Force Area"," 35 "," 9,359 "," 4,212 "," 8.31 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Gloucestershire","Police Force Area"," 10 "," 5,464 "," 923 "," 10.83 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Greater Manchester","Police Force Area"," 245 "," 41,562 "," 9,997 "," 24.51 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Gwent","Police Force Area"," 9 "," 9,022 "," 697 "," 12.91 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Hampshire","Police Force Area"," 46 "," 21,096 "," 4,339 "," 10.60 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Hertfordshire","Police Force Area"," 64 "," 12,847 "," 3,250 "," 19.69 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Humberside","Police Force Area"," 15 "," 9,485 "," 1,515 "," 9.90 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Kent","Police Force Area"," 39 "," 14,764 "," 3,732 "," 10.45 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Lancashire","Police Force Area"," 29 "," 26,384 "," 1,705 "," 17.01 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Leicestershire","Police Force Area"," 35 "," 23,349 "," 1,898 "," 18.44 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Lincolnshire","Police Force Area"," 10 "," 10,521 "," 815 "," 12.27 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","London, City of","Police Force Area"," 45 "," 5,420 "," N/A "," N/A ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Merseyside","Police Force Area"," 167 "," 59,659 "," 4,894 "," 34.12 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Metropolitan Police","Police Force Area"," 2,755 "," 624,009 "," 65,442 "," 42.10 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Norfolk","Police Force Area"," 36 "," 13,075 "," 1,905 "," 18.90 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","North Wales","Police Force Area"," 3 "," 6,212 "," 672 "," 4.46 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","North Yorkshire","Police Force Area"," 12 "," 6,260 "," 967 "," 12.41 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Northamptonshire","Police Force Area"," 12 "," 11,737 "," 1,925 "," 6.23 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Northumbria","Police Force Area"," 11 "," 39,383 "," 2,202 "," 5.00 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Nottinghamshire","Police Force Area"," 37 "," 5,451 "," 2,965 "," 12.48 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","South Wales","Police Force Area"," 20 "," 15,846 "," 2,702 "," 7.40 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","South Yorkshire","Police Force Area"," 63 "," 27,555 "," 2,215 "," 28.44 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Staffordshire","Police Force Area"," 12 "," 7,655 "," 1,234 "," 9.72 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Suffolk","Police Force Area"," 36 "," 4,262 "," 1,785 "," 20.17 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Surrey","Police Force Area"," 48 "," 13,672 "," 2,736 "," 17.54 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Sussex","Police Force Area"," 68 "," 18,289 "," 5,103 "," 13.33 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Thames Valley","Police Force Area"," 183 "," 39,733 "," 6,915 "," 26.46 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Warwickshire","Police Force Area"," 23 "," 7,974 "," 698 "," 32.95 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","West Mercia","Police Force Area"," 21 "," 11,775 "," 1,247 "," 16.84 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","West Midlands","Police Force Area"," 80 "," 18,674 "," 6,053 "," 13.22 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","West Yorkshire","Police Force Area"," 74 "," 36,439 "," 4,624 "," 16.00 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Wiltshire","Police Force Area"," 11 "," 5,726 "," 1,224 "," 8.99 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","All - excluding BTP","Police Force Area"," 20,330 "," 1,284,197 "," 426,715 "," 47.64 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","All - including BTP","Police Force Area"," 20,996 "," 1,323,681 "," 426,715 "," 49.20 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Avon & Somerset","Police Force Area"," 201 "," 12,983 "," 11,737 "," 17.13 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Bedfordshire","Police Force Area"," 251 "," 6,908 "," 8,014 "," 31.32 ","4%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","British Transport Police","Police Force Area"," 666 "," 39,484 "," N/A "," N/A ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Cambridgeshire","Police Force Area"," 52 "," 6,070 "," 4,052 "," 12.83 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Cheshire","Police Force Area"," 21 "," 5,193 "," 3,349 "," 6.27 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Cleveland","Police Force Area"," 38 "," 24,197 "," 1,438 "," 26.43 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Cumbria","Police Force Area"," 3 "," 10,365 "," 751 "," 3.99 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Derbyshire","Police Force Area"," 134 "," 8,411 "," 7,089 "," 18.90 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Devon & Cornwall","Police Force Area"," 93 "," 22,967 "," 4,345 "," 21.40 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Dorset","Police Force Area"," 42 "," 6,561 "," 2,486 "," 16.89 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Durham","Police Force Area"," 2 "," 5,835 "," 1,432 "," 1.40 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Dyfed-Powys","Police Force Area"," 7 "," 12,048 "," 966 "," 7.25 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Essex","Police Force Area"," 163 "," 9,359 "," 9,031 "," 18.05 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Gloucestershire","Police Force Area"," 118 "," 5,464 "," 3,627 "," 32.53 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Greater Manchester","Police Force Area"," 1,077 "," 41,562 "," 23,131 "," 46.56 ","3%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Gwent","Police Force Area"," 87 "," 9,022 "," 2,346 "," 37.08 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Hampshire","Police Force Area"," 279 "," 21,096 "," 8,088 "," 34.50 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Hertfordshire","Police Force Area"," 293 "," 12,847 "," 8,899 "," 32.93 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Humberside","Police Force Area"," 28 "," 9,485 "," 2,276 "," 12.30 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Kent","Police Force Area"," 129 "," 14,764 "," 7,996 "," 16.13 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Lancashire","Police Force Area"," 211 "," 26,384 "," 5,578 "," 37.83 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Leicestershire","Police Force Area"," 445 "," 23,349 "," 7,838 "," 56.77 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Lincolnshire","Police Force Area"," 22 "," 10,521 "," 2,073 "," 10.61 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","London, City of","Police Force Area"," 120 "," 5,420 "," N/A "," N/A ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Merseyside","Police Force Area"," 245 "," 59,659 "," 6,395 "," 38.31 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Metropolitan Police","Police Force Area"," 11,587 "," 624,009 "," 119,387 "," 97.05 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Norfolk","Police Force Area"," 44 "," 13,075 "," 2,493 "," 17.65 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","North Wales","Police Force Area"," 5 "," 6,212 "," 1,543 "," 3.24 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","North Yorkshire","Police Force Area"," 18 "," 6,260 "," 1,844 "," 9.76 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Northamptonshire","Police Force Area"," 235 "," 11,737 "," 6,064 "," 38.75 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Northumbria","Police Force Area"," 31 "," 39,383 "," 3,068 "," 10.10 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Nottinghamshire","Police Force Area"," 234 "," 5,451 "," 17,340 "," 13.49 ","4%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","South Wales","Police Force Area"," 73 "," 15,846 "," 6,244 "," 11.69 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","South Yorkshire","Police Force Area"," 412 "," 27,555 "," 8,294 "," 49.67 ","1%","","","","","","","",""
