"Measure","Status","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value_type","Headcount","Denominator","Value"
"Civil Service Workforce","In Post","2015","Year","North East","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","190","22830","0.832238283"
"Civil Service Workforce","In Post","2015","Year","North West","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1150","41250","2.787878788"
"Civil Service Workforce","In Post","2015","Year","Northern Ireland","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","10","3100","0.322580645"
"Civil Service Workforce","In Post","2015","Year","Scotland","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","280","34600","0.809248555"
"Civil Service Workforce","In Post","2015","Year","South East","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1000","33600","2.976190476"
"Civil Service Workforce","In Post","2015","Year","South West","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","390","35320","1.10419026"
"Civil Service Workforce","In Post","2015","Year","Unknown Area","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","10","470","2.127659574"
"Civil Service Workforce","In Post","2015","Year","Wales","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","190","24980","0.760608487"
"Civil Service Workforce","In Post","2015","Year","West Midlands","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2410","22760","10.5887522"
"Civil Service Workforce","In Post","2015","Year","Yorkshire and the Humber","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1250","26550","4.708097928"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","17080","417380","4.092194164"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","2370","61960","3.825048418"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","3530","88930","3.969414146"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","3850","98010","3.928170595"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","5500","122130","4.503398019"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","1420","34840","4.075774971"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","400","10730","3.727865797"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","4150","109730","3.782010389"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","5660","109720","5.15858549"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","1480","57450","2.576153177"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","100","6090","1.642036125"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","4500","117140","3.841557111"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","1200","17280","6.944444444"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","10920","233160","4.683479156"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","6160","184220","3.343828032"
"Civil Service Workforce","In Post","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","610","19200","3.177083333"
"Civil Service Workforce","In Post","2022","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","640","19570","3.270311702"
"Civil Service Workforce","In Post","2022","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","10500","83630","12.55530312"
"Civil Service Workforce","In Post","2022","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","170","27450","0.619307832"
"Civil Service Workforce","In Post","2022","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","940","53530","1.756024659"
"Civil Service Workforce","In Post","2022","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","70","2930","2.389078498"
"Civil Service Workforce","In Post","2022","Year","Scotland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","310","38680","0.801447777"
"Civil Service Workforce","In Post","2022","Year","South East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","920","35880","2.564102564"
"Civil Service Workforce","In Post","2022","Year","South West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","580","39980","1.450725363"
"Civil Service Workforce","In Post","2022","Year","Unknown","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","1040","5.769230769"
"Civil Service Workforce","In Post","2022","Year","Wales","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","230","32110","0.716287761"
"Civil Service Workforce","In Post","2022","Year","West Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1430","27730","5.156869816"
"Civil Service Workforce","In Post","2022","Year","Yorkshire and the Humber","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","620","32310","1.918910554"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2720","46800","5.811965812"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","920","18570","4.954227248"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","750","11640","6.443298969"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","510","7990","6.382978723"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","410","6370","6.436420722"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","110","1320","8.333333333"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","690","15830","4.358812382"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","870","11380","7.644991213"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","120","3170","3.785488959"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","580","10520","5.513307985"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","470","5680","8.274647887"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","1700","27090","6.275378368"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","1020","19720","5.172413793"
"Civil Service Workforce","Joining Civil Service","2022","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","130","2560","5.078125"
"Civil Service Workforce","Joining Civil Service","2022","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","130","2310","5.627705628"
"Civil Service Workforce","Joining Civil Service","2022","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1340","9000","14.88888889"
"Civil Service Workforce","Joining Civil Service","2022","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","3010","1.328903654"
"Civil Service Workforce","Joining Civil Service","2022","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","230","5960","3.859060403"
"Civil Service Workforce","Joining Civil Service","2022","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Scotland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","4850","2.268041237"
"Civil Service Workforce","Joining Civil Service","2022","Year","South East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","170","3720","4.569892473"
"Civil Service Workforce","Joining Civil Service","2022","Year","South West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","90","4070","2.211302211"
"Civil Service Workforce","Joining Civil Service","2022","Year","Unknown","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Wales","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","3090","1.618122977"
"Civil Service Workforce","Joining Civil Service","2022","Year","West Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","280","3600","7.777777778"
"Civil Service Workforce","Joining Civil Service","2022","Year","Yorkshire and the Humber","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","140","3780","3.703703704"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1460","33150","4.404223228"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","440","7060","6.232294618"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","350","5760","6.076388889"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","250","4400","5.681818182"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","240","6520","3.680981595"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","100","5150","1.941747573"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","70","4130","1.694915254"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","420","12750","3.294117647"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","510","8350","6.107784431"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","110","3300","3.333333333"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","310","6850","4.525547445"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","90","1320","6.818181818"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","930","18030","5.158069884"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","530","15110","3.507610854"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","1730","2.89017341"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","80","2180","3.669724771"
"Civil Service Workforce","Leaving Civil Service","2022","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","850","6960","12.21264368"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","80","3600","2.222222222"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Scotland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","100","3600","2.777777778"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","3180","1.886792453"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Unknown","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Wales","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","West Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","90","2110","4.265402844"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Yorkshire and the Humber","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","2610","2.298850575"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1240","18280","6.783369803"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","300","5180","5.791505792"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","370","5260","7.034220532"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","330","4180","7.894736842"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","210","2910","7.216494845"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","170","2620","6.488549618"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","390","4380","8.904109589"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","160","3650","4.383561644"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","490","6770","7.237813885"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","870","11060","7.866184448"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","370","7210","5.131761442"
"Civil Service Workforce","Leaving Current Department","2022","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","500","8"
"Civil Service Workforce","Leaving Current Department","2022","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","540","9.259259259"
"Civil Service Workforce","Leaving Current Department","2022","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","770","7580","10.15831135"
"Civil Service Workforce","Leaving Current Department","2022","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","80","1730","4.624277457"
"Civil Service Workforce","Leaving Current Department","2022","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Scotland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","South East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","South West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","1900","3.157894737"
"Civil Service Workforce","Leaving Current Department","2022","Year","Unknown","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Wales","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","West Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","100","1070","9.345794393"
"Civil Service Workforce","Leaving Current Department","2022","Year","Yorkshire and the Humber","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","1170","3.418803419"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","15600","397260","3.92689926"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","2170","56210","3.860523039"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","3110","82930","3.75015073"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","3620","94590","3.827043028"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","5240","120410","4.351798023"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","1130","32370","3.490886623"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","310","9920","3.125"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","4090","111960","3.653090389"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","5420","108280","5.00554119"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","1270","51650","2.458857696"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","100","5930","1.686340641"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","3900","106490","3.66231571"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","820","12910","6.351665376"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","10050","221010","4.547305552"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","5540","176210","3.143975938"
"Civil Service Workforce","In Post","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","510","17760","2.871621622"
"Civil Service Workforce","In Post","2021","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","600","19430","3.088008235"
"Civil Service Workforce","In Post","2021","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","9970","81710","12.2016889"
"Civil Service Workforce","In Post","2021","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","140","25220","0.555114988"
"Civil Service Workforce","In Post","2021","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","720","49850","1.444332999"
"Civil Service Workforce","In Post","2021","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","70","2980","2.348993289"
"Civil Service Workforce","In Post","2021","Year","Scotland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","230","35820","0.642099386"
"Civil Service Workforce","In Post","2021","Year","South East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","850","35280","2.409297052"
"Civil Service Workforce","In Post","2021","Year","South West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","540","38550","1.40077821"
"Civil Service Workforce","In Post","2021","Year","Unknown","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","1200","5"
"Civil Service Workforce","In Post","2021","Year","Wales","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","190","30370","0.625617386"
"Civil Service Workforce","In Post","2021","Year","West Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1200","25620","4.683840749"
"Civil Service Workforce","In Post","2021","Year","Yorkshire and the Humber","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","520","30360","1.712779974"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2650","39390","6.727595837"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","980","15760","6.218274112"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","720","9530","7.555089192"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","540","6750","8"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","350","5580","6.272401434"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","40","960","4.166666667"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","640","13180","4.855842185"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","1330","14370","9.25539318"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","110","2470","4.453441296"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","460","7900","5.82278481"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","100","1210","8.26446281"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","1770","22340","7.923008057"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","880","17010","5.173427396"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Black","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","East Midlands","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","90","1780","5.056179775"
"Civil Service Workforce","Joining Civil Service","2021","Year","East of England","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","180","2310","7.792207792"
"Civil Service Workforce","Joining Civil Service","2021","Year","London","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1570","10140","15.48323471"
"Civil Service Workforce","Joining Civil Service","2021","Year","North East","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","2190","1.826484018"
"Civil Service Workforce","Joining Civil Service","2021","Year","North West","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","150","4160","3.605769231"
"Civil Service Workforce","Joining Civil Service","2021","Year","Northern Ireland","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
