"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type","Relative_Likelihood"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","50.9955752212389","%","1.0890915483295605"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.8239564428312","%","1.0890915483295605"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","23.8934056007227","%","1.8253095276050801"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.0900569132909","%","1.8253095276050801"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","17.9238418627213","%","1.6873959811519603"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.6221906789685","%","1.6873959811519603"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","15.2162162162162","%","1.7217479435957697"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.83765609990394","%","1.7217479435957697"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","30.4375396322131","%","1.2760670409494201"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.852617970265","%","1.2760670409494201"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","31.2379110251451","%","1.5094733097667801"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.6945765937203","%","1.5094733097667801"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","25.5625562556256","%","1.2955766566417732"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.7306397306397","%","1.2955766566417732"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","11.6372245492624","%","17.233671627953179"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0.675260896255371","%","17.233671627953179"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","21.4085204755614","%","1.7563277105406485"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.1893655421352","%","1.7563277105406485"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","29.2379020573747","%","1.4374599685844724"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.3399765533411","%","1.4374599685844724"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","24.841132293472","%","1.4358720424578311"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.3003802281369","%","1.4358720424578311"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","26.8123138033764","%","1.621712528430022"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.5333333333333","%","1.621712528430022"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.9476755128929","%","0.88361684260509044"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.73105720275532","%","0.88361684260509044"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","28.372591006424","%","1.1976440134898378"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.6903376018626","%","1.1976440134898378"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","White","White/All Other Ethnic Groups Combined","31.9285714285714","%","1.9515524781341107"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.3606010016695","%","1.9515524781341107"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","29.2452830188679","%","1.5272536687631026"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.1489361702128","%","1.5272536687631026"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","28.9491298527443","%","1.82498895927352"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.8626328699918","%","1.82498895927352"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","27.6054097056484","%","1.9801572731167003"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.941018766756","%","1.9801572731167003"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","15.512753774076","%","1.7880884301905962"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.6756077116513","%","1.7880884301905962"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","25.4309675415437","%","1.5238980549942385"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.6881028938907","%","1.5238980549942385"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","35.4310344827586","%","1.171371473354232"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30.2474793767186","%","1.171371473354232"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","32.8168362627197","%","1.4651296189733918"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.3985890652557","%","1.4651296189733918"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","26.5499754621299","%","1.6405373351430932"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.1837069436851","%","1.6405373351430932"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","23.8009049773756","%","1.7061242775861296"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.9502762430939","%","1.7061242775861296"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","!","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","!","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","26.0166840458811","%","0.92375402145144536"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.1640820410205","%","0.92375402145144536"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","27.7465508431272","%","1.8960143076136946"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.6341463414634","%","1.8960143076136946"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","22.3248407643312","%","1.602923566878981"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.9275766016713","%","1.602923566878981"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","16.9929811599557","%","1.2629351429991744"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.4551495016611","%","1.2629351429991744"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","17.0439982913285","%","1.3512909856084652"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.6131221719457","%","1.3512909856084652"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South London and Maudsley NHS Foundation Trust","RV5","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","28.5964912280702","%","1.5184569611162411"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South London and Maudsley NHS Foundation Trust","RV5","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.8325991189427","%","1.5184569611162411"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Humber Teaching NHS Foundation Trust","RV9","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","27.2727272727273","%","1.2569169960474307"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Humber Teaching NHS Foundation Trust","RV9","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.6981132075472","%","1.2569169960474307"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Bristol NHS Trust","RVJ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","27.9692536573271","%","1.3578369512970507"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Bristol NHS Trust","RVJ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.5983889528193","%","1.3578369512970507"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","29.9443305010255","%","2.8673437404179642"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.4432301153613","%","2.8673437404179642"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","3.38106603023071","%","1.0356527256885253"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3.26467158958414","%","1.0356527256885253"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East Kent Hospitals University NHS Foundation Trust","RVV","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","23.0498374864572","%","1.2546587215601299"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East Kent Hospitals University NHS Foundation Trust","RVV","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.3714001986097","%","1.2546587215601299"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","32.1465968586387","%","1.4281054533660751"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.5099601593625","%","1.4281054533660751"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Southport and Ormskirk Hospital NHS Trust","RVY","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","22.2770242498972","%","2.1952738453854437"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Southport and Ormskirk Hospital NHS Trust","RVY","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.1477199743096","%","2.1952738453854437"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Southern Health NHS Foundation Trust","RW1","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","15.6433376270216","%","1.194379948679233"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Southern Health NHS Foundation Trust","RW1","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.0974549968963","%","1.194379948679233"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mersey Care NHS Foundation Trust","RW4","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","28.9982887982098","%","1.8136217909388852"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mersey Care NHS Foundation Trust","RW4","Mental Health and Learning Disability with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.9891598915989","%","1.8136217909388852"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","23.5042735042735","%","1.3862724577010292"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health and Learning Disability with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.9550173010381","%","1.3862724577010292"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Hull University Teaching Hospitals NHS Trust","RWA","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","25.1741293532338","%","1.3364501024290314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Hull University Teaching Hospitals NHS Trust","RWA","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.8365650969529","%","1.3364501024290314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","United Lincolnshire Hospitals NHS Trust","RWD","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","37.2795296632817","%","1.0921737206039552"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","United Lincolnshire Hospitals NHS Trust","RWD","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","34.1333333333333","%","1.0921737206039552"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Leicester NHS Trust","RWE","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","32.5283018867925","%","2.0400902378999182"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals of Leicester NHS Trust","RWE","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.9445407279029","%","2.0400902378999182"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","38.0833851897946","%","1.3687139115208173"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","27.8242113777298","%","1.3687139115208173"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","West Hertfordshire Hospitals NHS Trust","RWG","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","20.0294550810015","%","3.5803240058910166"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","West Hertfordshire Hospitals NHS Trust","RWG","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.59431354482032","%","3.5803240058910166"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East and North Hertfordshire NHS Trust","RWH","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","29.9908842297174","%","1.3889717595278217"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East and North Hertfordshire NHS Trust","RWH","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.5921483097056","%","1.3889717595278217"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Stockport NHS Foundation Trust","RWJ","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","37.7012770682954","%","2.0820108231745214"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Stockport NHS Foundation Trust","RWJ","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.1081081081081","%","2.0820108231745214"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East London NHS Foundation Trust","RWK","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","26.4261335933691","%","1.228891588200314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East London NHS Foundation Trust","RWK","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.5040397762585","%","1.228891588200314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Worcestershire Acute Hospitals NHS Trust","RWP","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","27.540852929454","%","1.5068673755406967"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Worcestershire Acute Hospitals NHS Trust","RWP","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.2768924302789","%","1.5068673755406967"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","18.8602442333786","%","1.3390773405698779"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.0845070422535","%","1.3390773405698779"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Devon Partnership NHS Trust","RWV","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","25.9052924791086","%","0.97144846796657369"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Devon Partnership NHS Trust","RWV","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.6666666666667","%","0.97144846796657369"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","31.1042944785276","%","0.77760736196319014"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40","%","0.77760736196319014"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","25.6967840735069","%","1.5347227179741083"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.7436005035669","%","1.5347227179741083"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","42.8664495114007","%","1.0956478792083633"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39.1242937853107","%","1.0956478792083633"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Nottingham University Hospitals NHS Trust","RX1","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","20.1929800027968","%","0.71964651832062088"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Nottingham University Hospitals NHS Trust","RX1","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.0595813204509","%","0.71964651832062088"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sussex Partnership NHS Foundation Trust","RX2","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","26.9928966061563","%","3.3034541993593018"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sussex Partnership NHS Foundation Trust","RX2","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.17111271329007","%","3.3034541993593018"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","30.8610867659947","%","1.3819025882930069"
