"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","157","6395","5678","2122","1990"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","68","2775","2580","2122","1990"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","10","402","390","2122","1990"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","116","4719","4164","2122","1990"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","131","5314","4441","2122","1990"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","915","23436","21226","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","16","421","381","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","124","3185","2560","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","200","5116","5118","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","241","6175","5543","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","96","2468","2253","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","30","768","821","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","86","2195","1964","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","121","3107","2586","1336","1256"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","838","16129","13664","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","20","380","329","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","150","2886","2232","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","172","3318","3043","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","176","3387","2910","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","56","1072","961","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","33","641","525","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","83","1603","1372","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","148","2842","2292","1004","888"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","1026","1494945","1416697","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","35","50932","48964","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","158","230631","205665","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","102","148268","148577","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","278","405634","394454","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","95","139060","130339","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","44","64702","66452","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","105","153015","144833","76000","75534"
"Average trips per year by trip purpose","2005-2009","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","208","302704","277413","76000","75534"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","989","1605808","1519022","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","32","51446","49225","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","155","251695","221824","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","108","175440","174985","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","261","424332","414335","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","92","149653","141231","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","42","67667","69594","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","102","165229","156546","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","197","320346","291282","84634","83718"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","836","81112","70880","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","18","1789","1555","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","160","15568","12542","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","167","16248","15297","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","161","15577","13993","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","73","7082","6351","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","19","1878","1812","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","92","8906","7753","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","145","14063","11577","5060","4625"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","809","35406","32256","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","27","1176","1049","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","150","6586","5588","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","153","6716","6872","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","158","6935","6316","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","63","2743","2645","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","11","463","436","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","114","5006","4476","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","132","5781","4874","2283","2167"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","903","23939","21740","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","14","374","337","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","122","3223","2613","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","184","4877","4859","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","242","6408","5786","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","96","2543","2349","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","35","931","968","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","88","2336","2139","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","123","3248","2689","1382","1307"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","840","16001","13781","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","21","397","346","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","150","2850","2232","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","148","2825","2671","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","183","3482","3056","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","61","1155","1054","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","40","759","629","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","88","1677","1424","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","150","2857","2369","993","895"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","1009","1447962","1378987","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","33","47632","45855","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","156","223341","198733","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","101","144563","145071","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","273","391527","384772","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","95","135987","128704","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","44","63601","65711","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","103","147171","140630","74843","74649"
"Average trips per year by trip purpose","2006-2010","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","205","294139","269511","74843","74649"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","971","1553499","1475712","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","30","48610","46610","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","152","243871","213208","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","108","172557","171343","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","257","411584","404064","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","91","145747","138806","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","42","66484","68490","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","99","158755","152013","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","191","305892","281178","83421","82800"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","813","80278","69981","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","17","1689","1472","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","163","16055","12759","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","163","16115","15115","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","150","14793","13305","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","74","7290","6550","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","18","1736","1666","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","89","8823","7788","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","139","13777","11326","5151","4717"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","807","37389","34337","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","27","1250","1131","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","144","6666","5662","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","156","7209","7401","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","163","7536","6912","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","62","2873","2789","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","11","504","481","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","115","5338","4840","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","130","6013","5121","2416","2316"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","881","23281","21107","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","13","353","316","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","115","3049","2427","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","175","4619","4542","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","241","6373","5745","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","96","2543","2406","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","35","916","958","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","87","2294","2094","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","119","3134","2619","1377","1290"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","812","16115","14016","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","27","545","484","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","140","2781","2233","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","141","2789","2613","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","175","3470","3082","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","60","1187","1094","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","37","744","612","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","83","1657","1446","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","148","2940","2452","1035","944"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","991","1394969","1334842","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","32","44702","43131","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","153","215117","189950","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","101","141662","141501","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","269","379005","374604","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","94","131692","125820","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","44","62553","64737","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","100","140481","135706","73370","73459"
"Average trips per year by trip purpose","2007-2011","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","199","279757","259393","73370","73459"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","966","1539324","1463504","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","29","46978","45298","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","149","237604","208407","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","110","174867","172352","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","254","404777","399460","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","91","145650","137900","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","42","67598","69741","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","98","156829","150401","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","191","305021","279945","83120","82612"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","813","85003","74523","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","17","1800","1588","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","159","16598","13338","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","169","17693","16656","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","149","15598","14061","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","73","7673","6920","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","19","1934","1882","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","89","9268","8202","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","138","14438","11876","5450","4980"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","806","38282","35503","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","26","1239","1123","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","135","6429","5513","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","161","7665","7962","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","162","7702","7188","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","62","2929","2859","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","11","520","506","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","114","5414","4902","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","134","6384","5450","2475","2396"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","867","22763","20669","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","14","376","334","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","114","2988","2415","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","164","4301","4214","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","233","6114","5570","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","100","2630","2462","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","34","883","913","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","84","2215","2022","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","124","3257","2739","1369","1285"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","777","16535","14381","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","25","530","472","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","136","2895","2300","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","130","2775","2619","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","164","3486","3135","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","57","1217","1124","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","33","713","593","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","79","1677","1451","1110","1014"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","152","3241","2687","1110","1014"
