"Measure","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Value","Denominator","Note"
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","4","3,420",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","14","3,420",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","4","3,420",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","1","3,420",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","9","3,420",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","-","3,420",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","2","3,420",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","-","3,420",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","1","3,420",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","1","3,420",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","5","3,420",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","4","3,420",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","0","3,420","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","0","3,420","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","-","3,420",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Asian/ Asian British","ONS 5+2","0","3,420",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","48","1,419",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","47","1,419",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","12","1,419",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","14","1,419",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","43","1,419",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","25","1,419",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","6","1,419",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","11","1,419",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","2","1,419",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","6","1,419",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","4","1,419",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","8","1,419",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","4","1,419",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","1","1,419",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","11","1,419",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","-","1,419",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","2","1,419",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","-","1,419",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","1","1,419",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","1","1,419",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","5","1,419",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","5","1,419",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","0","1,419","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","0","1,419","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","-","1,419",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Indian","ONS 5+2","0","1,419",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","59","865",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","57","865",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","30","865",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","26","865",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","51","865",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","37","865",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","17","865",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","28","865",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","6","865",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","10","865",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","4","865",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","19","865",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","5","865",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","2","865",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","7","865",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","-","865",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","1","865",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","-","865",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","1","865",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","2","865",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","7","865",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","7","865",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","0","865","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","0","865","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","-","865",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Pakistani","ONS 5+2","0","865",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","52","345",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","51","345",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","24","345",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","30","345",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","43","345",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","28","345",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","15","345",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","23","345",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","6","345",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","15","345",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","4","345",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","23","345",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","6","345",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","2","345",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","10","345",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","1","345",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","2","345",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","1","345",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","1","345",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","1","345",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","4","345",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","2","345",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","0","345","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","0","345","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","-","345",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Bangladeshi","ONS 5+2","0","345",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","29","286",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","28","286",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","7","286",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","10","286",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","26","286",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","17","286",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","4","286",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","7","286",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","1","286",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","5","286",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","1","286",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","8","286",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","1","286",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","1","286",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","6","286",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","-","286",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","-","286",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","2","286",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","2","286",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Chinese","ONS 5+2","0","286",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","51","505",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","50","505",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","19","505",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","21","505",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","43","505",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","29","505",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","10","505",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","18","505",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","4","505",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","15","505",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","4","505",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","16","505",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","3","505",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","1","505",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","8","505",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","-","505",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","1","505",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","0","505",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","1","505",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","-","505",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","2","505",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","3","505",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","0","505","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","0","505","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","0","505",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Any other Asian background","ONS 5+2","0","505",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","60","1,640",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","60","1,640",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","23","1,640",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","32","1,640",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","51","1,640",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","33","1,640",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","8","1,640",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","22","1,640",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","8","1,640",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","25","1,640",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","4","1,640",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","26","1,640",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","8","1,640",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","2","1,640",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","10","1,640",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,640",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","2","1,640",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,640",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","1","1,640",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","1","1,640",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","5","1,640",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","5","1,640",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","0","1,640","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","0","1,640","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,640",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","0","1,640",""
"All in receipt of state support by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","53","746",""
"All in receipt of benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","52","746",""
"All in receipt of Tax Credits by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","19","746",""
"On any income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","24","746",""
"On any non-income-related benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","43","746",""
"Child Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","27","746",""
"Working Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","9","746",""
"Child Tax Credit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","17","746",""
"Income Support by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","4","746",""
"Housing Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","17","746",""
"Pension Credit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","3","746",""
"Council Tax Reduction by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","17","746",""
"Jobseeker's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","6","746",""
"Employment and Support Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","2","746",""
"State Pension by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","11","746",""
"Widow's Benefits by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","-","746",""
"Incapacity Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","1","746",""
"Severe Disablement Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","-","746",""
"Attendance Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","-","746",""
"Carer's Allowance by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","1","746",""
"Disability Living Allowance (care component) by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","4","746",""
"Disability Living Allowance (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","4","746",""
"Personal Independence Payment (daily living component) by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","0","746","Not available in period"
"Personal Independence Payment (mobility component) by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","0","746","Not available in period"
"Industrial Injuries Disablement Benefit by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","0","746",""
"Armed Forces Compensation Scheme by ethnic group of head","2010/11-2012/13","Three-year average","Other ethnic group","ONS 5+2","-","746",""
"All in receipt of state support by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","60","71,797",""
"All in receipt of benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","59","71,797",""
"All in receipt of Tax Credits by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","12","71,797",""
"On any income-related benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","20","71,797",""
"On any non-income-related benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","55","71,797",""
"Child Benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","22","71,797",""
"Working Tax Credit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","6","71,797",""
"Child Tax Credit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","11","71,797",""
"Income Support by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","3","71,797",""
"Housing Benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","13","71,797",""
"Pension Credit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","5","71,797",""
"Council Tax Reduction by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","15","71,797",""
"Jobseeker's Allowance by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","4","71,797",""
"Employment and Support Allowance by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","2","71,797",""
"State Pension by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","25","71,797",""
"Widow's Benefits by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","-","71,797",""
"Incapacity Benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","2","71,797",""
"Severe Disablement Allowance by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","-","71,797",""
"Attendance Allowance by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","2","71,797",""
"Carer's Allowance by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","2","71,797",""
"Disability Living Allowance (care component) by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","7","71,797","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","6","71,797","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","0","71,797","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","0","71,797","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","1","71,797",""
"Armed Forces Compensation Scheme by ethnic group of head","2011/12-2013/14","Three-year average","All","ONS 5+2","-","71,797",""
"All in receipt of state support by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","61","65,847",""
"All in receipt of benefit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","60","65,847",""
"All in receipt of Tax Credits by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","11","65,847",""
"On any income-related benefit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","20","65,847",""
"On any non-income-related benefit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","56","65,847",""
"Child Benefit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","21","65,847",""
"Working Tax Credit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","5","65,847",""
"Child Tax Credit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","11","65,847",""
"Income Support by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","3","65,847",""
"Housing Benefit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","13","65,847",""
"Pension Credit by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","5","65,847",""
"Council Tax Reduction by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","15","65,847",""
"Jobseeker's Allowance by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","3","65,847",""
"Employment and Support Allowance by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","2","65,847",""
"State Pension by ethnic group of head","2011/12-2013/14","Three-year average","White","ONS 5+2","27","65,847",""
