"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","26.9","%","26","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","54.5","%","22","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","70","%","10","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","75","%","4","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","66.7","%","6","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","43.2","%","118","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","31.1","%","61","19"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","56.1","%","57","32"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","51","%","527","269"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","46.4","%","280","130"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","56.3","%","247","139"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","45.4","%","1893","860"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","42.4","%","963","408"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","48.6","%","930","452"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","54.2","%","2729","1478"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","46.9","%","1376","645"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","61.6","%","1353","833"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","45.5","%","11","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","Nov-16","62.5","%","8","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","0","%","3","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","45.5","%","33","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","35.3","%","17","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","56.3","%","16","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","43.8","%","937","410"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","38.3","%","447","171"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","48.8","%","490","239"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","49.8","%","35754","17814"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","44.5","%","17894","7971"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","55.1","%","17860","9843"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","57.6","%","621","358"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","47.3","%","311","147"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","68.1","%","310","211"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","57.8","%","45","26"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","55.6","%","18","10"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","59.3","%","27","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","51.4","%","105","54"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","50","%","60","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","53.3","%","45","24"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","53.1","%","894","475"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","49.2","%","439","216"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","56.9","%","455","259"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","48.4","%","920","445"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","47.6","%","439","209"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","49.1","%","481","236"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","50","%","2","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","100","%","1","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","0","%","1","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","59","%","290","171"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","54.7","%","148","81"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","63.4","%","142","90"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","50.6","%","170","86"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","50.6","%","83","42"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","50.6","%","87","44"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","40.6","%","604","245"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","35.3","%","337","119"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","47.2","%","267","126"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","43.7","%","325","142"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","37.6","%","141","53"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","48.4","%","184","89"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","87.5","%","8","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","100","%","4","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","75","%","4","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","58.8","%","340","200"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","53.1","%","162","86"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","64","%","178","114"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","0","%","2","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","Nov-16","0","%","1","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","0","%","1","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","53.3","%","706","376"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","46.4","%","345","160"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","59.8","%","361","216"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","52.5","%","417","219"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","49.8","%","231","115"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","55.9","%","186","104"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","60.1","%","361","217"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","57.5","%","174","100"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Girls","Nov-16","62.6","%","187","117"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","All","Nov-16","50.4","%","8395","4231"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Boys","Nov-16","45.8","%","4195","1920"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Girls","Nov-16","55","%","4200","2311"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","60","%","5","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","0","%","2","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Girls","Nov-16","100","%","3","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","All","Nov-16","0","%","0","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Boys","Nov-16","0","%","0","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Girls","Nov-16","0","%","0","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","All","Nov-16","48.1","%","443","213"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","Boys","Nov-16","44","%","248","109"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","Girls","Nov-16","53.3","%","195","104"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","All","Nov-16","65.2","%","187","122"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Boys","Nov-16","60.2","%","93","56"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Girls","Nov-16","70.2","%","94","66"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","All","Nov-16","71.4","%","588","420"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Boys","Nov-16","66.8","%","301","201"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Girls","Nov-16","76.3","%","287","219"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","All","Nov-16","47.4","%","57","27"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Boys","Nov-16","43.2","%","37","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Girls","Nov-16","55","%","20","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","All","Nov-16","50.8","%","65","33"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","Nov-16","32","%","25","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","Nov-16","62.5","%","40","25"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","All","Nov-16","31.5","%","111","35"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Boys","Nov-16","20.8","%","53","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Girls","Nov-16","41.4","%","58","24"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","All","Nov-16","22.2","%","9","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Boys","Nov-16","20","%","5","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Girls","Nov-16","25","%","4","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","All","Nov-16","44.8","%","1101","493"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Boys","Nov-16","37.3","%","541","202"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Girls","Nov-16","52","%","560","291"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","All","Nov-16","51.5","%","68","35"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Boys","Nov-16","50","%","42","21"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Girls","Nov-16","53.8","%","26","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","All","Nov-16","46.1","%","648","299"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Boys","Nov-16","41.2","%","328","135"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Girls","Nov-16","51.3","%","320","164"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","All","Nov-16","42.9","%","478","205"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Boys","Nov-16","40.2","%","239","96"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Girls","Nov-16","45.6","%","239","109"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","All","Nov-16","54.3","%","127","69"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Boys","Nov-16","55.7","%","70","39"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Girls","Nov-16","52.6","%","57","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","All","Nov-16","42.8","%","895","383"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Boys","Nov-16","39.2","%","457","179"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Girls","Nov-16","46.6","%","438","204"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","All","Nov-16","55.4","%","56","31"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Boys","Nov-16","60.7","%","28","17"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Girls","Nov-16","50","%","28","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","All","Nov-16","48.8","%","240","117"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Boys","Nov-16","44","%","125","55"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","53.9","%","115","62"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","All","Nov-16","50.7","%","18223","9233"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","Boys","Nov-16","45.7","%","9009","4118"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","Girls","Nov-16","55.5","%","9214","5115"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","40.7","%","317","129"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","33.3","%","153","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","47.6","%","164","78"
