"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","50.9","%","160841","81813"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","50.4","%","189718","95640"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","23.5","%","35952","8438"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","56.7","%","153766","87202"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","8.5","%","1432","122"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","5.7","%","750","43"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","11.6","%","682","79"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","7.2","%","704","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","4.2","%","360","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","10.5","%","344","36"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","9.8","%","728","71"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","7.2","%","390","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","12.7","%","338","43"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","60.6","%","1611","976"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","32.1","%","280","90"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","66.6","%","1331","886"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","57.9","%","845","489"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","28.4","%","148","42"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","64.1","%","697","447"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","63.6","%","766","487"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","36.4","%","132","48"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","69.2","%","634","439"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","14.4","%","187","27"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","7.8","%","102","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","22.4","%","85","19"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","10.7","%","84","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","4.3","%","47","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","18.9","%","37","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","17.5","%","103","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","10.9","%","55","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","25","%","48","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","52.1","%","33986","17714"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","35.2","%","5096","1794"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","55.1","%","28890","15920"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","49.8","%","17404","8666"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","33.2","%","2660","882"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","52.8","%","14744","7784"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","54.6","%","16582","9048"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","37.4","%","2436","912"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","57.5","%","14146","8136"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","52.1","%","11976","6237"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","41","%","4186","1717"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","58","%","7790","4520"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","48.6","%","6360","3094"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","37.3","%","2206","823"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.7","%","4154","2271"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","56","%","5616","3143"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","45.2","%","1980","894"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","61.9","%","3636","2249"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","42.1","%","11013","4633"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","28.7","%","2387","685"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","45.8","%","8626","3948"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","40.1","%","5724","2297"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","26.1","%","1199","313"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","43.8","%","4525","1984"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","44.2","%","5289","2336"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","31.3","%","1188","372"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","47.9","%","4101","1964"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","63.8","%","49263","31410"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","61.5","%","66828","41092"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","68.6","%","31940","21898"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","66","%","3916","2584"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","58.5","%","16462","9635"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","51.7","%","13058","6750"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","62.5","%","65790","41090"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","63.3","%","2821","1787"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","84.3","%","178","150"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","71.9","%","57","41"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","76.6","%","1468","1124"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","61.1","%","54750","33450"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","78.8","%","1301","1025"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","67.1","%","4875","3270"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","71.9","%","338","243"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","0.2","%","1038","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","40.9","%","88","36"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","54.4","%","261","142"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","57.5","%","2554","1469"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","58.9","%","57155","33685"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","97.6","%","6079","5936"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","20.9","%","6644","1390"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","66","%","60183","39702"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","66","%","60183","39702"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","8.8","%","1979","175"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","26","%","4665","1215"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","46.5","%","14108","6556"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","65.5","%","52720","34536"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","61.6","%","25317","15586"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","58.9","%","34426","20288"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","66.8","%","15763","10532"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","64.9","%","2234","1450"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","55.9","%","8361","4672"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","49.1","%","7089","3483"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","60.2","%","33720","20286"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","64.4","%","1625","1046"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","84","%","100","84"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","67.9","%","28","19"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","78.6","%","617","485"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","58.4","%","28019","16365"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","79.5","%","745","592"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","65.4","%","2399","1569"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","68.1","%","185","126"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","0.3","%","706","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","44.2","%","52","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","54.7","%","179","98"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","52.7","%","1317","694"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","56.6","%","29271","16563"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","96.8","%","3130","3029"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","20.7","%","4183","864"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","64.2","%","30242","19424"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","64.2","%","30242","19424"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","9.7","%","1343","130"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","25.8","%","2840","734"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","44.4","%","7239","3212"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","62.8","%","27187","17076"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","66.1","%","23946","15824"
