"Ethnicity","Geography","%","Pupils"
"Mixed","Thurrock","50.6","158"
"Mixed","Torbay","58.8","51"
"Mixed","Tower Hamlets","44.5","173"
"Mixed","Trafford","58.1","258"
"Mixed","Wakefield","48.2","112"
"Mixed","Walsall","39.9","268"
"Mixed","Waltham Forest","42.3","281"
"Mixed","Wandsworth","49.6","254"
"Mixed","Warrington","53.3","75"
"Mixed","Warwickshire","54.4","320"
"Mixed","West Berkshire","61.5","104"
"Mixed","West Northamptonshire","47.2","299"
"Mixed","West Sussex","48.4","415"
"Mixed","Westminster","63.1","157"
"Mixed","Wigan","59.3","86"
"Mixed","Wiltshire","46.5","170"
"Mixed","Windsor and Maidenhead","54.9","144"
"Mixed","Wirral","55.2","105"
"Mixed","Wokingham","55.3","150"
"Mixed","Wolverhampton","37.3","354"
"Mixed","Worcestershire","46.2","208"
"Mixed","York","71.2","59"
"White","All- England","48.0","424,649"
"White","Barking and Dagenham","41.0","873"
"White","Barnet","66.1","2,053"
"White","Barnsley","46.4","2,235"
"White","Bath and North East Somerset","58.0","1,978"
"White","Bedford","46.0","1,422"
"White","Bexley","45.9","1,882"
"White","Birmingham","47.7","4,256"
"White","Blackburn with Darwen","37.8","952"
"White","Blackpool","30.3","1,084"
"White","Bolton","43.6","2,377"
"White","Bournemouth, Christchurch and Poole","58.0","3,222"
"White","Bracknell Forest","46.9","1,041"
"White","Bradford","36.4","3,047"
"White","Brent","62.6","815"
"White","Brighton and Hove","56.0","1,853"
"White","Bristol, City of","47.6","2,525"
"White","Bromley","57.3","2,316"
"White","Buckinghamshire","62.6","3,995"
"White","Bury","43.2","1,612"
"White","Calderdale","50.0","2,111"
"White","Cambridgeshire","52.5","5,099"
"White","Camden","61.7","564"
"White","Central Bedfordshire","44.7","2,420"
"White","Cheshire East","51.6","3,674"
"White","Cheshire West and Chester","47.2","3,459"
"White","Cornwall","42.9","5,258"
"White","County Durham","45.7","4,969"
"White","Coventry","41.3","2,169"
"White","Croydon","51.3","1,296"
"White","Cumbria","46.5","4,919"
"White","Darlington","45.0","1,080"
"White","Derby","39.2","2,015"
"White","Derbyshire","47.2","7,297"
"White","Devon","48.6","6,786"
"White","Doncaster","44.4","2,926"
"White","Dorset","44.5","3,409"
"White","Dudley","45.7","2,601"
"White","Ealing","66.0","821"
"White","East Riding of Yorkshire","47.1","3,093"
"White","East Sussex","45.6","4,535"
"White","Enfield","47.9","1,792"
"White","Essex","46.0","13,107"
"White","Gateshead","52.9","1,742"
"White","Gloucestershire","55.0","5,753"
"White","Greenwich","47.9","1,148"
"White","Hackney","63.0","795"
"White","Halton","43.6","1,488"
"White","Hammersmith and Fulham","72.1","603"
"White","Hampshire","49.7","12,171"
"White","Haringey","56.9","1,147"
"White","Harrow","50.8","604"
"White","Hartlepool","41.9","1,037"
"White","Havering","50.6","1,988"
"White","Herefordshire, County of","45.5","1,697"
"White","Hertfordshire","55.9","10,528"
"White","Hillingdon","46.7","1,325"
"White","Hounslow","53.1","931"
"White","Isle of Wight","39.5","1,165"
"White","Isles of Scilly","66.7","15"
"White","Islington","50.6","563"
"White","Kensington and Chelsea","65.7","324"
"White","Kent","46.9","14,311"
"White","Kingston upon Hull, City of","42.3","2,412"
"White","Kingston upon Thames","64.2","897"
"White","Kirklees","50.6","3,096"
"White","Knowsley","26.0","1,127"
"White","Lambeth","50.4","603"
"White","Lancashire","46.9","10,740"
"White","Leeds","51.8","6,021"
"White","Leicester","29.3","1,246"
"White","Leicestershire","48.4","6,339"
"White","Lewisham","46.3","672"
"White","Lincolnshire","45.7","7,394"
"White","Liverpool","41.3","4,052"
"White","Luton","37.2","870"
"White","Manchester","40.0","2,294"
"White","Medway","40.7","2,532"
"White","Merton","60.3","708"
"White","Middlesbrough","36.3","1,231"
"White","Milton Keynes","41.8","1,985"
"White","Newcastle upon Tyne","43.4","1,950"
"White","Newham","45.5","685"
"White","Norfolk","45.8","7,357"
"White","North East Lincolnshire","39.7","1,607"
"White","North Lincolnshire","42.5","1,820"
"White","North Northamptonshire","42.0","3,249"
"White","North Somerset","48.1","2,076"
"White","North Tyneside","48.1","2,013"
"White","North Yorkshire","52.9","5,855"
"White","Northumberland","45.5","3,075"
"White","Nottingham","36.5","1,459"
"White","Nottinghamshire","50.5","7,520"
"White","Oldham","41.3","1,827"
"White","Oxfordshire","53.1","5,329"
"White","Peterborough","41.9","1,789"
"White","Plymouth","45.2","2,538"
"White","Portsmouth","38.3","1,559"
"White","Reading","46.6","697"
"White","Redbridge","57.4","856"
"White","Redcar and Cleveland","49.4","1,550"
"White","Richmond upon Thames","70.0","1,175"
"White","Rochdale","38.6","1,641"
"White","Rotherham","44.6","2,807"
"White","Rutland","63.8","467"
"White","Salford","37.5","1,891"
"White","Sandwell","34.7","1,924"
"White","Sefton","45.1","2,730"
"White","Sheffield","47.8","3,836"
"White","Shropshire","44.9","2,633"
"White","Slough","48.2","548"
"White","Solihull","51.3","2,292"
"White","Somerset","45.1","4,827"
"White","South Gloucestershire","48.1","2,270"
"White","South Tyneside","41.1","1,408"
"White","Southampton","37.6","1,760"
"White","Southend-on-Sea","56.4","1,587"
"White","Southwark","62.2","796"
"White","St. Helens","43.4","1,893"
"White","Staffordshire","45.3","7,962"
"White","Stockport","51.1","2,446"
"White","Stockton-on-Tees","52.3","1,997"
"White","Stoke-on-Trent","35.6","1,842"
"White","Suffolk","46.0","6,539"
"White","Sunderland","41.9","2,703"
"White","Surrey","57.4","8,999"
"White","Sutton","58.4","1,489"
"White","Swindon","45.7","1,703"
"White","Tameside","43.6","2,091"
"White","Telford and Wrekin","41.4","1,735"
"White","Thurrock","39.9","1,392"
"White","Torbay","52.3","1,370"
"White","Tower Hamlets","42.9","326"
"White","Trafford","60.8","2,168"
"White","Wakefield","51.1","3,364"
"White","Walsall","38.0","2,250"
"White","Waltham Forest","49.1","926"
"White","Wandsworth","67.0","682"
"White","Warrington","53.5","2,192"
"White","Warwickshire","50.5","5,255"
"White","West Berkshire","54.0","1,634"
"White","West Northamptonshire","47.0","3,601"
"White","West Sussex","48.2","7,313"
"White","Westminster","71.1","425"
"White","Wigan","46.9","3,447"
"White","Wiltshire","48.1","4,503"
"White","Windsor and Maidenhead","53.7","1,185"
"White","Wirral","46.0","3,378"
"White","Wokingham","60.6","1,379"
"White","Wolverhampton","40.2","1,578"
"White","Worcestershire","47.3","5,231"
"White","York","55.0","1,756"
"Other","All- England","54.0","11,504"
"Other","Barking and Dagenham","54.5","44"
"Other","Barnet","59.1","469"
"Other","Barnsley","50.0","10"
"Other","Bath and North East Somerset","66.7","9"
"Other","Bedford","52.2","23"
"Other","Bexley","61.4","57"
"Other","Birmingham","54.4","745"
"Other","Blackburn with Darwen","44.1","34"
"Other","Blackpool","28.6","7"
"Other","Bolton","46.2","65"
"Other","Bournemouth, Christchurch and Poole","46.3","54"
"Other","Bracknell Forest","33.3","6"
"Other","Bradford","55.3","94"
"Other","Brent","52.3","331"
"Other","Brighton and Hove","46.6","73"
"Other","Bristol, City of","38.1","42"
"Other","Bromley","63.0","46"
"Other","Buckinghamshire","66.0","50"
"Other","Bury","40.7","27"
"Other","Calderdale","75.0","12"
"Other","Cambridgeshire","63.6","44"
"Other","Camden","66.4","140"
"Other","Central Bedfordshire","54.5","11"
"Other","Cheshire East","38.1","21"
"Other","Cheshire West and Chester","58.3","12"
"Other","Cornwall","23.1","13"
"Other","County Durham","30.8","26"
"Other","Coventry","54.1","61"
"Other","Croydon","43.6","140"
"Other","Cumbria","35.0","20"
"Other","Darlington","50.0","6"
"Other","Derby","56.3","48"
"Other","Derbyshire","31.3","16"
"Other","Devon","54.0","50"
"Other","Doncaster","28.6","42"
"Other","Dorset","33.3","6"
"Other","Dudley","33.3","75"
"Other","Ealing","56.7","540"
"Other","East Riding of Yorkshire","50.0","12"
"Other","East Sussex","41.9","31"
"Other","Enfield","56.4","218"
"Other","Essex","65.5","113"
"Other","Gateshead","39.4","33"
"Other","Gloucestershire","53.7","41"
"Other","Greenwich","61.9","84"
"Other","Hackney","57.9","159"
"Other","Halton","25.0","4"
"Other","Hammersmith and Fulham","66.3","187"
"Other","Hampshire","56.7","67"
"Other","Haringey","47.9","192"
"Other","Harrow","44.4","205"
"Other","Hartlepool","0.0","7"
"Other","Havering","42.9","21"
"Other","Herefordshire, County of","50.0","8"
"Other","Hertfordshire","55.6","153"
"Other","Hillingdon","62.3","318"
"Other","Hounslow","62.6","337"
"Other","Isle of Wight","60.0","5"
"Other","Isles of Scilly","NA","NA"
"Other","Islington","63.7","102"
"Other","Kensington and Chelsea","64.4","180"
"Other","Kent","58.4","166"
"Other","Kingston upon Hull, City of","48.4","62"
"Other","Kingston upon Thames","67.0","112"
"Other","Kirklees","35.6","45"
"Other","Knowsley","40.0","10"
"Other","Lambeth","48.3","178"
"Other","Lancashire","34.7","49"
"Other","Leeds","56.7","134"
"Other","Leicester","32.5","83"
"Other","Leicestershire","62.9","35"
"Other","Lewisham","53.4","88"
"Other","Lincolnshire","56.3","32"
"Other","Liverpool","40.4","260"
"Other","Luton","50.8","63"
"Other","Manchester","49.6","456"
"Other","Medway","55.2","29"
"Other","Merton","55.4","56"
"Other","Middlesbrough","59.6","52"
"Other","Milton Keynes","65.8","38"
"Other","Newcastle upon Tyne","54.7","75"
"Other","Newham","53.1","239"
"Other","Norfolk","40.0","40"
"Other","North East Lincolnshire","35.7","14"
"Other","North Lincolnshire","14.3","7"
"Other","North Northamptonshire","26.9","26"
"Other","North Somerset","33.3","6"
"Other","North Tyneside","38.5","13"
"Other","North Yorkshire","40.0","25"
"Other","Northumberland","57.1","7"
"Other","Nottingham","54.5","77"
"Other","Nottinghamshire","66.7","48"
"Other","Oldham","35.7","28"
"Other","Oxfordshire","61.2","116"
"Other","Peterborough","35.3","17"
"Other","Plymouth","54.5","33"
"Other","Portsmouth","39.0","41"
"Other","Reading","58.1","31"
"Other","Redbridge","56.7","67"
"Other","Redcar and Cleveland","40.0","10"
"Other","Richmond upon Thames","67.8","59"
"Other","Rochdale","30.8","26"
"Other","Rotherham","33.3","27"
"Other","Rutland","NA","NA"
"Other","Salford","57.7","71"
"Other","Sandwell","45.3","75"
"Other","Sefton","50.0","24"
"Other","Sheffield","43.2","199"
"Other","Shropshire","28.6","7"
"Other","Slough","67.8","90"
"Other","Solihull","63.6","22"
"Other","Somerset","33.3","18"
"Other","South Gloucestershire","33.3","21"
"Other","South Tyneside","54.5","11"
"Other","Southampton","65.8","38"
"Other","Southend-on-Sea","87.5","16"
"Other","Southwark","54.7","232"
"Other","St. Helens","16.7","6"
"Other","Staffordshire","32.1","28"
"Other","Stockport","57.6","33"
"Other","Stockton-on-Tees","42.9","7"
"Other","Stoke-on-Trent","27.8","54"
"Other","Suffolk","48.1","52"
"Other","Sunderland","40.0","10"
"Other","Surrey","57.5","106"
"Other","Sutton","71.0","62"
"Other","Swindon","50.0","38"
"Other","Tameside","28.6","35"
"Other","Telford and Wrekin","50.0","6"
"Other","Thurrock","68.8","16"
"Other","Torbay","75.0","8"
"Other","Tower Hamlets","59.7","62"
"Other","Trafford","68.3","63"
"Other","Wakefield","54.5","22"
"Other","Walsall","51.1","45"
"Other","Waltham Forest","53.9","128"
"Other","Wandsworth","55.0","120"
"Other","Warrington","68.8","32"
"Other","Warwickshire","46.5","43"
"Other","West Berkshire","50.0","10"
"Other","West Northamptonshire","60.7","28"
"Other","West Sussex","48.1","54"
"Other","Westminster","63.3","479"
"Other","Wigan","42.4","33"
"Other","Wiltshire","62.5","40"
"Other","Windsor and Maidenhead","52.0","25"
"Other","Wirral","61.5","13"
"Other","Wokingham","46.7","15"
"Other","Wolverhampton","46.0","50"
"Other","Worcestershire","48.0","25"
"Other","York","33.3","6"
"Unknown","All- England","42.5","10,880"
"Unknown","Barking and Dagenham","62.3","61"
"Unknown","Barnet","62.7","102"
"Unknown","Barnsley","6.2","81"
"Unknown","Bath and North East Somerset","50.0","92"
"Unknown","Bedford","25.0","24"
"Unknown","Bexley","37.7","53"
"Unknown","Birmingham","39.8","482"
"Unknown","Blackburn with Darwen","27.3","11"
"Unknown","Blackpool","37.5","8"
"Unknown","Bolton","31.6","19"
"Unknown","Bournemouth, Christchurch and Poole","40.5","42"
"Unknown","Bracknell Forest","33.3","6"
"Unknown","Bradford","38.9","126"
"Unknown","Brent","50.8","122"
"Unknown","Brighton and Hove","72.2","36"
"Unknown","Bristol, City of","45.9","85"
"Unknown","Bromley","55.0","120"
"Unknown","Buckinghamshire","55.3","123"
"Unknown","Bury","45.5","22"
"Unknown","Calderdale","37.5","16"
"Unknown","Cambridgeshire","61.4","171"
"Unknown","Camden","59.0","39"
"Unknown","Central Bedfordshire","42.3","52"
"Unknown","Cheshire East","60.5","38"
"Unknown","Cheshire West and Chester","57.9","38"
"Unknown","Cornwall","54.4","68"
"Unknown","County Durham","15.5","155"
"Unknown","Coventry","32.6","46"
"Unknown","Croydon","41.3","75"
"Unknown","Cumbria","27.9","104"
"Unknown","Darlington","50.0","12"
"Unknown","Derby","42.3","52"
"Unknown","Derbyshire","39.4","71"
"Unknown","Devon","51.9","129"
"Unknown","Doncaster","45.2","31"
"Unknown","Dorset","42.6","68"
"Unknown","Dudley","40.8","49"
"Unknown","Ealing","67.7","62"
"Unknown","East Riding of Yorkshire","32.4","34"
"Unknown","East Sussex","43.3","104"
"Unknown","Enfield","46.0","87"
"Unknown","Essex","44.0","530"
"Unknown","Gateshead","49.4","81"
"Unknown","Gloucestershire","53.2","124"
"Unknown","Greenwich","57.8","45"
"Unknown","Hackney","55.9","34"
"Unknown","Halton","57.1","35"
"Unknown","Hammersmith and Fulham","60.3","68"
"Unknown","Hampshire","47.4","78"
"Unknown","Haringey","46.9","81"
"Unknown","Harrow","50.0","40"
"Unknown","Hartlepool","50.0","2"
"Unknown","Havering","45.0","40"
"Unknown","Herefordshire, County of","40.0","10"
"Unknown","Hertfordshire","59.1","208"
"Unknown","Hillingdon","61.5","52"
"Unknown","Hounslow","28.1","89"
"Unknown","Isle of Wight","44.4","18"
"Unknown","Isles of Scilly","NA","NA"
"Unknown","Islington","42.9","14"
"Unknown","Kensington and Chelsea","57.1","28"
"Unknown","Kent","35.4","328"
"Unknown","Kingston upon Hull, City of","18.9","175"
"Unknown","Kingston upon Thames","80.0","45"
"Unknown","Kirklees","51.1","45"
"Unknown","Knowsley","30.0","20"
"Unknown","Lambeth","41.7","72"
"Unknown","Lancashire","45.0","180"
"Unknown","Leeds","24.2","231"
"Unknown","Leicester","43.9","57"
"Unknown","Leicestershire","62.9","70"
"Unknown","Lewisham","53.9","76"
"Unknown","Lincolnshire","40.6","101"
"Unknown","Liverpool","35.4","48"
"Unknown","Luton","48.4","31"
"Unknown","Manchester","42.6","122"
"Unknown","Medway","37.0","46"
"Unknown","Merton","58.6","29"
"Unknown","Middlesbrough","26.1","23"
"Unknown","Milton Keynes","50.7","71"
"Unknown","Newcastle upon Tyne","37.5","24"
"Unknown","Newham","49.0","51"
"Unknown","Norfolk","48.3","238"
"Unknown","North East Lincolnshire","5.7","175"
"Unknown","North Lincolnshire","42.9","7"
"Unknown","North Northamptonshire","34.8","23"
"Unknown","North Somerset","31.8","22"
"Unknown","North Tyneside","45.0","20"
"Unknown","North Yorkshire","47.9","71"
"Unknown","Northumberland","31.3","16"
"Unknown","Nottingham","43.1","144"
"Unknown","Nottinghamshire","41.1","151"
"Unknown","Oldham","34.8","69"
"Unknown","Oxfordshire","47.0","164"
"Unknown","Peterborough","44.6","74"
"Unknown","Plymouth","33.3","33"
"Unknown","Portsmouth","48.0","25"
"Unknown","Reading","51.5","33"
"Unknown","Redbridge","54.0","50"
"Unknown","Redcar and Cleveland","28.3","60"
"Unknown","Richmond upon Thames","58.0","81"
"Unknown","Rochdale","36.0","25"
"Unknown","Rotherham","22.9","35"
"Unknown","Rutland","100.0","3"
"Unknown","Salford","24.0","25"
"Unknown","Sandwell","35.9","142"
"Unknown","Sefton","9.3","118"
"Unknown","Sheffield","32.9","85"
"Unknown","Shropshire","36.8","76"
"Unknown","Slough","57.5","40"
"Unknown","Solihull","52.3","44"
"Unknown","Somerset","32.6","46"
"Unknown","South Gloucestershire","20.8","24"
"Unknown","South Tyneside","7.0","158"
"Unknown","Southampton","20.0","15"
"Unknown","Southend-on-Sea","45.2","31"
"Unknown","Southwark","67.6","105"
"Unknown","St. Helens","63.6","22"
"Unknown","Staffordshire","44.9","138"
"Unknown","Stockport","42.9","35"
"Unknown","Stockton-on-Tees","42.9","7"
"Unknown","Stoke-on-Trent","33.3","6"
"Unknown","Suffolk","40.7","258"
"Unknown","Sunderland","18.2","11"
"Unknown","Surrey","54.4","169"
"Unknown","Sutton","68.9","45"
"Unknown","Swindon","44.0","25"
"Unknown","Tameside","62.5","24"
"Unknown","Telford and Wrekin","47.1","17"
"Unknown","Thurrock","39.2","51"
"Unknown","Torbay","39.2","97"
"Unknown","Tower Hamlets","17.7","113"
"Unknown","Trafford","48.6","37"
"Unknown","Wakefield","33.8","65"
"Unknown","Walsall","27.8","36"
"Unknown","Waltham Forest","53.3","15"
"Unknown","Wandsworth","67.6","37"
"Unknown","Warrington","44.0","25"
"Unknown","Warwickshire","42.6","101"
"Unknown","West Berkshire","58.3","12"
"Unknown","West Northamptonshire","48.8","84"
"Unknown","West Sussex","42.1","126"
"Unknown","Westminster","72.2","54"
"Unknown","Wigan","25.0","20"
"Unknown","Wiltshire","40.4","94"
"Unknown","Windsor and Maidenhead","50.0","24"
"Unknown","Wirral","54.5","11"
"Unknown","Wokingham","56.8","37"
"Unknown","Wolverhampton","40.9","22"
"Unknown","Worcestershire","49.3","75"
"Unknown","York","61.9","21"
