"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","denominator","numerator"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","Nov-16","50","47.2","3434","162097.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","Nov-16","49","52.4","3214","168479.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","Nov-16","19","46.2","2645","122185"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","Nov-16","19","42.8","1324","56712"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","Nov-16","19","49.6","1321","65473"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","Nov-16","25","47.5","2743","130426"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","Nov-16","22","45.4","1382","62769.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","Nov-16","22","49.7","1361","67656.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","Nov-16","14","43.4","1917","83125.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","Nov-16","14","41.4","1012","41912"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","Nov-16","14","45.5","905","41213.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","All","Nov-16","13","52","1420","73813.31"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","Nov-16","11","50","751","37549.81"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","Nov-16","10","54.2","669","36263.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","Nov-16","21","56.5","3824","215998"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","Nov-16","19","53.9","1947","104964.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","Nov-16","20","59.2","1877","111033.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","Nov-16","13","47.6","1667","79271.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","Nov-16","13","45","818","36812.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","Nov-16","13","50","849","42458.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","Nov-16","13","58","1773","102919.32"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","Nov-16","12","56.6","904","51199.43"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","Nov-16","13","59.5","869","51719.89"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","Nov-16","14","43.7","2627","114874.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","Nov-16","14","41.5","1342","55741.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","Nov-16","14","46","1285","59133"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","Nov-16","22","46.8","3347","156662.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","Nov-16","22","43.9","1689","74068"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","Nov-16","21","49.8","1658","82594.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","Nov-16","3","55.7","493","27440"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","3","52.8","251","13247.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","3","58.6","242","14192.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","18","43.2","2394","103448"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","17","41.5","1176","48757.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","18","44.9","1218","54690.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","22","45.7","4189","191625"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","22","43.2","2173","93890"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","21","48.5","2016","97735"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","24","45.7","3013","137782.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","23","44.5","1517","67530.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","23","47","1496","70252.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","32","46.1","5617","258850"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","32","43.5","2883","125530.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","32","48.8","2734","133319.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","22","47.2","2841","134185.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","22","44.2","1478","65267.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","22","50.6","1363","68918.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","16","56","2273","127194"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","14","53.7","1151","61842.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","16","58.2","1122","65351.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","20","49.9","3186","158848"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","20","46.9","1669","78288.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","20","53.1","1517","80559.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","37","45.6","5117","233361.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","37","43.4","2623","113804.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","35","47.9","2494","119556.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","621","50.1","92739","4647124.83"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","584","47.8","47627","2278650.07"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","567","52.5","45112","2368474.76"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","21","47.7","2609","124459"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","21","45.2","1349","60998"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","20","50.4","1260","63461"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","13","43.1","1706","73560.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","13","40.9","877","35837.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","Nov-16","12","45.5","829","37722.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South West","Region","E12000009","All","Nov-16","391","48.8","54165","2644806.38"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South West","Region","E12000009","Boys","Nov-16","376","46.5","27727","1290072.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","South West","Region","E12000009","Girls","Nov-16","367","51.2","26438","1354733.88"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","Nov-16","16","46.1","2312","106502.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","Nov-16","15","43.1","1115","48019"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","Nov-16","14","48.9","1197","58483.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","All","Nov-16","16","56.3","2233","125826.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","Nov-16","13","54.3","1159","62906.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","Nov-16","13","58.6","1074","62920"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","All","Nov-16","23","53.6","2961","158633.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Boys","Nov-16","19","52.1","1461","76091.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Girls","Nov-16","20","55","1500","82542"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","All","Nov-16","11","45.8","1993","91205.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Boys","Nov-16","11","44.4","988","43837.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Girls","Nov-16","10","47.1","1005","47367.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","All","Nov-16","66","47.3","8914","421828.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Boys","Nov-16","66","44.5","4562","202956.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Girls","Nov-16","65","50.3","4352","218872.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","All","Nov-16","16","50.1","2963","148562.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Boys","Nov-16","16","47.7","1590","75833.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Girls","Nov-16","16","53","1373","72728.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","Nov-16","15","49.2","2241","110369"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","Nov-16","15","46.8","1119","52367.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","Nov-16","15","51.7","1122","58001.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","Nov-16","18","43.5","2595","112980.77"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","Nov-16","18","40.6","1285","52224.51"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","Nov-16","18","46.4","1310","60756.26"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","Nov-16","55","46.7","7402","345659.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","Nov-16","55","43.7","3746","163734"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","Nov-16","52","49.8","3656","181925.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","Nov-16","21","46","2895","133226.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","Nov-16","20","43.8","1446","63272.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","Nov-16","20","48.3","1449","69954"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","Nov-16","76","52.9","11080","586675.51"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","Nov-16","74","51.1","5690","290794.51"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","Nov-16","69","54.9","5390","295881"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","Nov-16","18","61","3118","190209.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","Nov-16","14","59.2","1619","95885.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","Nov-16","13","62.9","1499","94323.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","Nov-16","16","46.6","2252","105033.88"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","Nov-16","16","43.8","1206","52776"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","Nov-16","16","50","1046","52257.88"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","Nov-16","17","45.2","2744","123922.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","Nov-16","16","42.6","1357","57794.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","Nov-16","15","47.7","1387","66128.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","Nov-16","16","47.3","2158","102171.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","Nov-16","15","45.3","1103","49985.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","Nov-16","15","49.5","1055","52185.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","Nov-16","13","45.9","1971","90544.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","Nov-16","12","42.9","1015","43518.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","Nov-16","13","49.2","956","47026.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","Nov-16","12","48.7","1555","75737.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","Nov-16","11","46.8","790","36948.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","Nov-16","11","50.7","765","38789.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","Nov-16","23","49.8","3088","153772.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","Nov-16","20","47.2","1513","71445"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","Nov-16","19","52.3","1575","82327.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","Nov-16","22","58.1","3248","188553.19"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","Nov-16","19","55.9","1681","94048.19"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","Nov-16","19","60.3","1567","94505"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","Nov-16","21","47.5","3811","180915.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","Nov-16","21","44.5","1943","86408.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","Nov-16","21","50.6","1868","94506.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","Nov-16","23","46.4","3657","169585"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","Nov-16","22","44.3","1899","84158.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","Nov-16","22","48.6","1758","85426.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","Nov-16","21","48.2","2747","132432.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","Nov-16","18","44.4","1374","61009.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","Nov-16","20","52","1373","71422.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","Nov-16","17","54","1975","106572.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","Nov-16","16","51.6","1047","54026"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","Nov-16","14","56.6","928","52546.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","Nov-16","16","51.1","2410","123261"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","Nov-16","16","48.3","1248","60248.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","16","54.2","1162","63012.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","45","50.2","6212","311921.01"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","43","47.8","3133","149763.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","41","52.7","3079","162157.26"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","12","52.2","1886","98463"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","12","50.5","949","47909.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","12","54","937","50553.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","470","47.6","66102","3147368.93"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","450","44.9","33590","1506951.65"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","443","50.5","32512","1640417.28"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","28","48.2","4608","222018.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","27","45.8","2352","107667.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","25","50.7","2256","114350.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","47","49.1","8454","415314"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","45","46.7","4323","201681.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","43","51.7","4131","213632.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","15","57.3","1801","103283"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","13","53.5","885","47307.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","11","61.1","916","55975.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","23","47.6","3705","176486.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","23","44.7","1934","86368"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","22","50.9","1771","90118.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","33","49.3","4993","246209.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","31","46.9","2522","118253.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","30","51.8","2471","127955.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","12","51.2","1632","83535"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","Nov-16","10","49.2","846","41621.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","Nov-16","9","53.3","786","41913.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","Nov-16","25","48.9","3652","178407.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","Nov-16","19","46","1863","85610.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","Nov-16","20","51.9","1789","92796.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","Nov-16","12","54.8","1898","104080"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","Nov-16","11","51.1","937","47851.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","Nov-16","10","58.5","961","56228.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","Nov-16","26","48","3218","154324"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","Nov-16","25","44.3","1580","70010.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","Nov-16","24","51.5","1638","84313.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","Nov-16","39","47.7","5798","276520.14"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","Nov-16","39","45","2935","132160.51"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","Nov-16","38","50.4","2863","144359.63"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","York","Local authority","E06000014","All","Nov-16","10","53","1907","101049.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","York","Local authority","E06000014","Boys","Nov-16","10","51","957","48784.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","York","Local authority","E06000014","Girls","Nov-16","10","55","950","52264.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","Nov-16","377","46.9","59995","2813453.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","Nov-16","370","44.3","30603","1356168.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","Nov-16","367","49.6","29392","1457284.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","15","56.8","646","36668.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","15","54.4","351","19096"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","15","59.6","295","17572.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","24","72.3","619","44773.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","20","73","353","25768"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","18","71.5","266","19005.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","7","51.1","17","869.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","6","49.3","15","739.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","2","65","2","130"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","8","56.9","29","1651.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","6","52.9","15","793"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","6","61.3","14","858.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","16","49.3","333","16413"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","16","47.7","178","8497"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","13","51.1","155","7916"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","17","67.4","268","18056"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","13","64.8","141","9137.25"
