"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","","denominator","numerator"
"Average Attainment 8 score","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","27.3","338","9227.25"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","54.7","1611","88113.63"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","37.4","280","10466.75"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","58.3","1331","77646.88"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","51.8","845","43804.38"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","33.2","148","4917"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","55.8","697","38887.38"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","57.8","766","44309.25"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","42","132","5549.75"
"Average Attainment 8 score","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","61.1","634","38759.5"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","29.2","187","5461"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","22.7","102","2317.75"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","37","85","3143.25"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","24.3","84","2039"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","19.1","47","899.5"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","30.8","37","1139.5"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","33.2","103","3422"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","25.8","55","1418.25"
"Average Attainment 8 score","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","41.7","48","2003.75"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","50.8","33986","1725178.9"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","41.4","5096","211097.5"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","52.4","28890","1514081.4"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","48.4","17404","843050.14"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","39.1","2660","103951"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","50.1","14744","739099.14"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","53.2","16582","882128.76"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","44","2436","107146.5"
"Average Attainment 8 score","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.8","14146","774982.26"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","49.6","11976","594305.63"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","43.6","4186","182683.5"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","52.8","7790","411622.13"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","46.8","6360","297483.63"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","40.6","2206","89526.75"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","50.1","4154","207956.88"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","52.9","5616","296822"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","47","1980","93156.75"
"Average Attainment 8 score","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","56","3636","203665.25"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","42.7","11013","470407"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","37.1","2387","88474.5"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","44.3","8626","381932.5"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","40.5","5724","231851.75"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","34.3","1199","41079.75"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","42.2","4525","190772"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","45.1","5289","238555.25"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","39.9","1188","47394.75"
"Average Attainment 8 score","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","46.6","4101","191160.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","56.1","49263","2765532.19"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","54.6","66828","3649254.57"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","59.2","31940","1890503.94"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","3.5","2","7"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","54.6","3916","213938.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","53.4","16462","879034.13"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","49.4","13058","644642.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","55.5","65790","3648315.82"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","57.2","2821","161423.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","65.2","178","11599.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","57.3","57","3268.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","57.7","1468","84712"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","54.8","54750","3001605.57"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","66.1","1301","85954"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","57.5","4875","280336"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","57.4","338","19410.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","0.9","1038","938.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","41.6","88","3664.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","49","261","12783"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","52","2554","132732"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","53.1","57155","3035013.27"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","79.1","6079","480563.55"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","29.9","6644","198802.63"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","57.3","60183","3450451.94"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","57.3","60183","3450451.94"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","13.9","1979","27472"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","36.7","4665","171330.63"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","46.6","14108","657251.76"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","56.8","52720","2992002.81"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","54","25317","1365951.68"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","52.2","34426","1796040.43"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","57.3","15763","903247.18"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","3.5","2","7"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","53.1","2234","118544.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","51.1","8361","426989.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","47","7089","333087.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","53.2","33720","1795259.18"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","57.1","1625","92731.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","65.8","100","6576"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","55.3","28","1547.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","53.9","617","33260.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","52.4","28019","1469002.68"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","65.6","745","48855.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","55.4","2399","132991.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","55.6","185","10286"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","1.1","706","781.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","44.4","52","2311"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","48.9","179","8761.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","48.9","1317","64356.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","50.8","29271","1486119.38"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","78.2","3130","244776.05"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","28.8","4183","120452.13"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","55.4","30242","1675588.3"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","55.4","30242","1675588.3"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.1","1343","18999.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","35.7","2840","101452.88"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","43.9","7239","318052.63"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.4","27187","1477987.8"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","58.4","23946","1399580.51"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","57.2","32402","1853214.14"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","61","16177","987256.76"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","56.7","1682","95394"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","55.8","8101","452044.88"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","52.2","5969","311554.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","57.8","32070","1853056.64"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","57.4","1196","68691.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","64.4","78","5023.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","59.3","29","1720.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","60.5","851","51451.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","57.3","26731","1532602.89"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","66.7","556","37098.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","59.5","2476","147344.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","59.6","153","9124.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","0.5","332","157.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","37.6","36","1353.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","49","82","4021.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","55.3","1237","68375.25"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","55.5","27884","1548893.89"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","80","2949","235787.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","31.8","2461","78350.5"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","59.3","29941","1774863.64"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","59.3","29941","1774863.64"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","13.3","636","8472.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","38.3","1825","69877.75"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","49.4","6869","339199.13"
"Average Attainment 8 score","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","59.3","25533","1514015.01"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","67.9","1919","130383.88"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","66.1","2435","161019.88"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","69.6","1453","101147.38"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","68","71","4827.5"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","64","471","30151.5"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","61.9","387","23956"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","67.2","2396","160994.88"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","67","151","10120.75"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","50.3","3","151"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","67.2","1981","133126.63"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","75.1","67","5031.5"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","64.8","194","12565"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","0.6","39","25"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","48.5","2","97"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","59.3","6","356"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","65.9","121","7970.5"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","64.5","1882","121300"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","80.7","393","31724.38"
"Average Attainment 8 score","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","35.2","172","6055.75"
