"Ethnicity","Geography","Score","Pupils"
"Mixed","Thurrock","51.1","158"
"Mixed","Torbay","52.2","51"
"Mixed","Tower Hamlets","47.5","173"
"Mixed","Trafford","56.2","258"
"Mixed","Wakefield","47.5","112"
"Mixed","Walsall","44.1","268"
"Mixed","Waltham Forest","46.1","281"
"Mixed","Wandsworth","50.4","254"
"Mixed","Warrington","50.6","75"
"Mixed","Warwickshire","51.6","320"
"Mixed","West Berkshire","54.4","104"
"Mixed","West Northamptonshire","47.9","299"
"Mixed","West Sussex","49.5","415"
"Mixed","Westminster","58.0","157"
"Mixed","Wigan","52.3","86"
"Mixed","Wiltshire","48.4","170"
"Mixed","Windsor and Maidenhead","51.6","144"
"Mixed","Wirral","55.5","105"
"Mixed","Wokingham","50.6","150"
"Mixed","Wolverhampton","43.7","354"
"Mixed","Worcestershire","47.4","208"
"Mixed","York","56.7","59"
"White","All England","47.9","424,649"
"White","Barking and Dagenham","43.6","873"
"White","Barnet","57.1","2,053"
"White","Barnsley","46.2","2,235"
"White","Bath and North East Somerset","52.6","1,978"
"White","Bedford","46.7","1,422"
"White","Bexley","47.6","1,882"
"White","Birmingham","47.2","4,256"
"White","Blackburn with Darwen","42.6","952"
"White","Blackpool","37.7","1,084"
"White","Bolton","44.6","2,377"
"White","Bournemouth, Christchurch and Poole","52.1","3,222"
"White","Bracknell Forest","48.3","1,041"
"White","Bradford","41.1","3,047"
"White","Brent","55.2","815"
"White","Brighton and Hove","51.4","1,853"
"White","Bristol, City of","48.0","2,525"
"White","Bromley","52.1","2,316"
"White","Buckinghamshire","56.1","3,995"
"White","Bury","45.4","1,612"
"White","Calderdale","48.1","2,111"
"White","Cambridgeshire","51.0","5,099"
"White","Camden","54.9","564"
"White","Central Bedfordshire","46.5","2,420"
"White","Cheshire East","50.2","3,674"
"White","Cheshire West and Chester","48.1","3,459"
"White","Cornwall","46.7","5,258"
"White","County Durham","48.1","4,969"
"White","Coventry","43.3","2,169"
"White","Croydon","48.4","1,296"
"White","Cumbria","47.6","4,919"
"White","Darlington","46.7","1,080"
"White","Derby","43.1","2,015"
"White","Derbyshire","47.2","7,297"
"White","Devon","48.0","6,786"
"White","Doncaster","44.9","2,926"
"White","Dorset","47.6","3,409"
"White","Dudley","46.5","2,601"
"White","Ealing","56.8","821"
"White","East Riding of Yorkshire","47.3","3,093"
"White","East Sussex","46.2","4,535"
"White","Enfield","47.2","1,792"
"White","Essex","46.8","13,107"
"White","Gateshead","49.0","1,742"
"White","Gloucestershire","51.9","5,753"
"White","Greenwich","47.7","1,148"
"White","Hackney","55.4","795"
"White","Halton","46.0","1,488"
"White","Hammersmith and Fulham","61.6","603"
"White","Hampshire","48.4","12,171"
"White","Haringey","53.0","1,147"
"White","Harrow","51.1","604"
"White","Hartlepool","44.8","1,037"
"White","Havering","49.2","1,988"
"White","Herefordshire, County of","46.5","1,697"
"White","Hertfordshire","52.4","10,528"
"White","Hillingdon","47.7","1,325"
"White","Hounslow","51.4","931"
"White","Isle of Wight","43.6","1,165"
"White","Isles of Scilly","52.5","15"
"White","Islington","49.0","563"
"White","Kensington and Chelsea","55.7","324"
"White","Kent","47.8","14,311"
"White","Kingston upon Hull, City of","44.7","2,412"
"White","Kingston upon Thames","57.3","897"
"White","Kirklees","47.9","3,096"
"White","Knowsley","36.0","1,127"
"White","Lambeth","49.6","603"
"White","Lancashire","47.0","10,740"
"White","Leeds","48.0","6,021"
"White","Leicester","37.4","1,246"
"White","Leicestershire","47.8","6,339"
"White","Lewisham","48.0","672"
"White","Lincolnshire","47.6","7,394"
"White","Liverpool","44.1","4,052"
"White","Luton","41.8","870"
"White","Manchester","42.8","2,294"
"White","Medway","44.8","2,532"
"White","Merton","54.7","708"
"White","Middlesbrough","41.6","1,231"
"White","Milton Keynes","44.4","1,985"
"White","Newcastle upon Tyne","44.6","1,950"
"White","Newham","46.8","685"
"White","Norfolk","46.6","7,357"
"White","North East Lincolnshire","44.4","1,607"
"White","North Lincolnshire","45.4","1,820"
"White","North Northamptonshire","45.5","3,249"
"White","North Somerset","48.7","2,076"
"White","North Tyneside","48.3","2,013"
"White","North Yorkshire","49.9","5,855"
"White","Northumberland","46.6","3,075"
"White","Nottingham","41.5","1,459"
"White","Nottinghamshire","48.7","7,520"
"White","Oldham","43.3","1,827"
"White","Oxfordshire","49.9","5,329"
"White","Peterborough","45.4","1,789"
"White","Plymouth","47.0","2,538"
"White","Portsmouth","41.8","1,559"
"White","Reading","48.5","697"
"White","Redbridge","52.5","856"
"White","Redcar and Cleveland","47.5","1,550"
"White","Richmond upon Thames","59.1","1,175"
"White","Rochdale","41.8","1,641"
"White","Rotherham","46.5","2,807"
"White","Rutland","55.3","467"
"White","Salford","41.6","1,891"
"White","Sandwell","43.2","1,924"
"White","Sefton","46.8","2,730"
"White","Sheffield","46.1","3,836"
"White","Shropshire","47.2","2,633"
"White","Slough","46.6","548"
"White","Solihull","49.0","2,292"
"White","Somerset","45.6","4,827"
"White","South Gloucestershire","47.6","2,270"
"White","South Tyneside","46.3","1,408"
"White","Southampton","43.9","1,760"
"White","Southend-on-Sea","52.0","1,587"
"White","Southwark","56.4","796"
"White","St. Helens","45.5","1,893"
"White","Staffordshire","47.1","7,962"
"White","Stockport","49.6","2,446"
"White","Stockton-on-Tees","48.8","1,997"
"White","Stoke-on-Trent","42.2","1,842"
"White","Suffolk","46.6","6,539"
"White","Sunderland","45.7","2,703"
"White","Surrey","52.6","8,999"
"White","Sutton","53.9","1,489"
"White","Swindon","45.7","1,703"
"White","Tameside","44.2","2,091"
"White","Telford and Wrekin","46.0","1,735"
"White","Thurrock","43.3","1,392"
"White","Torbay","48.8","1,370"
"White","Tower Hamlets","44.4","326"
"White","Trafford","55.7","2,168"
"White","Wakefield","47.5","3,364"
"White","Walsall","43.6","2,250"
"White","Waltham Forest","48.3","926"
"White","Wandsworth","57.7","682"
"White","Warrington","50.8","2,192"
"White","Warwickshire","49.1","5,255"
"White","West Berkshire","51.7","1,634"
"White","West Northamptonshire","47.5","3,601"
"White","West Sussex","48.9","7,313"
"White","Westminster","62.1","425"
"White","Wigan","47.5","3,447"
"White","Wiltshire","49.0","4,503"
"White","Windsor and Maidenhead","50.5","1,185"
"White","Wirral","48.0","3,378"
"White","Wokingham","54.4","1,379"
"White","Wolverhampton","45.5","1,578"
"White","Worcestershire","47.5","5,231"
"White","York","52.5","1,756"
"Other","All England","48.9","585,201"
"Other","Barking and Dagenham","50.6","44"
"Other","Barnet","52.6","469"
"Other","Barnsley","50.1","10"
"Other","Bath and North East Somerset","54.6","9"
"Other","Bedford","53.0","23"
"Other","Bexley","56.7","57"
"Other","Birmingham","50.6","745"
"Other","Blackburn with Darwen","48.1","34"
"Other","Blackpool","32.4","7"
"Other","Bolton","47.1","65"
"Other","Bournemouth, Christchurch and Poole","46.8","54"
"Other","Bracknell Forest","48.3","6"
"Other","Bradford","49.7","94"
"Other","Brent","49.6","331"
"Other","Brighton and Hove","49.0","73"
"Other","Bristol, City of","42.4","42"
"Other","Bromley","56.3","46"
"Other","Buckinghamshire","58.9","50"
"Other","Bury","42.8","27"
"Other","Calderdale","50.5","12"
"Other","Cambridgeshire","57.8","44"
"Other","Camden","55.5","140"
"Other","Central Bedfordshire","47.3","11"
"Other","Cheshire East","46.8","21"
"Other","Cheshire West and Chester","49.6","12"
"Other","Cornwall","46.2","13"
"Other","County Durham","42.0","26"
"Other","Coventry","49.3","61"
"Other","Croydon","45.5","140"
"Other","Cumbria","49.3","20"
"Other","Darlington","39.2","6"
"Other","Derby","49.4","48"
"Other","Derbyshire","41.4","16"
"Other","Devon","49.2","50"
"Other","Doncaster","37.5","42"
"Other","Dorset","36.9","6"
"Other","Dudley","41.6","75"
"Other","Ealing","51.5","540"
"Other","East Riding of Yorkshire","47.4","12"
"Other","East Sussex","41.8","31"
"Other","Enfield","53.3","218"
"Other","Essex","56.2","113"
"Other","Gateshead","48.5","33"
"Other","Gloucestershire","54.3","41"
"Other","Greenwich","55.2","84"
"Other","Hackney","53.4","159"
"Other","Halton","38.7","4"
"Other","Hammersmith and Fulham","56.4","187"
"Other","Hampshire","51.5","67"
"Other","Haringey","49.0","192"
"Other","Harrow","49.2","205"
"Other","Hartlepool","27.3","7"
"Other","Havering","46.4","21"
"Other","Herefordshire, County of","50.9","8"
"Other","Hertfordshire","53.9","153"
"Other","Hillingdon","54.4","318"
"Other","Hounslow","55.1","337"
"Other","Isle of Wight","62.3","5"
"Other","Isles of Scilly","N/A","N/A"
"Other","Islington","56.8","102"
"Other","Kensington and Chelsea","52.1","180"
"Other","Kent","52.7","166"
"Other","Kingston upon Hull, City of","49.5","62"
"Other","Kingston upon Thames","57.3","112"
"Other","Kirklees","38.4","45"
"Other","Knowsley","39.9","10"
"Other","Lambeth","47.0","178"
"Other","Lancashire","44.6","49"
"Other","Leeds","52.4","134"
"Other","Leicester","43.5","83"
"Other","Leicestershire","55.9","35"
"Other","Lewisham","49.6","88"
"Other","Lincolnshire","54.1","32"
"Other","Liverpool","43.7","260"
"Other","Luton","48.3","63"
"Other","Manchester","48.5","456"
"Other","Medway","53.3","29"
"Other","Merton","52.8","56"
"Other","Middlesbrough","51.6","52"
"Other","Milton Keynes","51.7","38"
"Other","Newcastle upon Tyne","52.2","75"
"Other","Newham","52.9","239"
"Other","Norfolk","45.5","40"
"Other","North East Lincolnshire","48.2","14"
"Other","North Lincolnshire","43.8","7"
"Other","North Northamptonshire","41.4","26"
"Other","North Somerset","40.8","6"
"Other","North Tyneside","40.0","13"
"Other","North Yorkshire","39.0","25"
"Other","Northumberland","47.4","7"
"Other","Nottingham","52.7","77"
"Other","Nottinghamshire","59.3","48"
"Other","Oldham","38.7","28"
"Other","Oxfordshire","53.9","116"
"Other","Peterborough","45.0","17"
"Other","Plymouth","50.5","33"
"Other","Portsmouth","44.7","41"
"Other","Reading","54.5","31"
"Other","Redbridge","52.0","67"
"Other","Redcar and Cleveland","44.2","10"
"Other","Richmond upon Thames","59.8","59"
"Other","Rochdale","48.2","26"
"Other","Rotherham","45.1","27"
"Other","Rutland","N/A","N/A"
"Other","Salford","51.8","71"
"Other","Sandwell","45.0","75"
"Other","Sefton","50.0","24"
"Other","Sheffield","44.1","199"
"Other","Shropshire","41.8","7"
"Other","Slough","56.8","90"
"Other","Solihull","54.0","22"
"Other","Somerset","40.6","18"
"Other","South Gloucestershire","39.3","21"
"Other","South Tyneside","55.4","11"
"Other","Southampton","53.5","38"
"Other","Southend-on-Sea","71.5","16"
"Other","Southwark","52.6","232"
"Other","St. Helens","35.7","6"
"Other","Staffordshire","43.4","28"
"Other","Stockport","50.8","33"
"Other","Stockton-on-Tees","39.7","7"
"Other","Stoke-on-Trent","39.2","54"
"Other","Suffolk","48.2","52"
"Other","Sunderland","41.3","10"
"Other","Surrey","54.0","106"
"Other","Sutton","62.6","62"
"Other","Swindon","51.2","38"
"Other","Tameside","40.1","35"
"Other","Telford and Wrekin","54.8","6"
"Other","Thurrock","54.5","16"
"Other","Torbay","60.5","8"
"Other","Tower Hamlets","53.3","62"
"Other","Trafford","59.7","63"
"Other","Wakefield","50.1","22"
"Other","Walsall","52.6","45"
"Other","Waltham Forest","51.1","128"
"Other","Wandsworth","50.7","120"
"Other","Warrington","56.4","32"
"Other","Warwickshire","50.3","43"
"Other","West Berkshire","53.9","10"
"Other","West Northamptonshire","54.4","28"
"Other","West Sussex","48.2","54"
"Other","Westminster","54.6","479"
"Other","Wigan","42.8","33"
"Other","Wiltshire","51.9","40"
"Other","Windsor and Maidenhead","54.6","25"
"Other","Wirral","53.3","13"
"Other","Wokingham","50.3","15"
"Other","Wolverhampton","50.6","50"
"Other","Worcestershire","47.0","25"
"Other","York","47.3","6"
"Unknown","All England","48.9","585,201"
"Unknown","Barking and Dagenham","53.0","61"
"Unknown","Barnet","53.1","102"
"Unknown","Barnsley","8.3","81"
"Unknown","Bath and North East Somerset","47.4","92"
"Unknown","Bedford","42.0","24"
"Unknown","Bexley","48.7","53"
"Unknown","Birmingham","39.6","482"
"Unknown","Blackburn with Darwen","38.1","11"
"Unknown","Blackpool","32.5","8"
"Unknown","Bolton","42.6","19"
"Unknown","Bournemouth, Christchurch and Poole","43.7","42"
"Unknown","Bracknell Forest","41.5","6"
"Unknown","Bradford","40.2","126"
"Unknown","Brent","49.6","122"
"Unknown","Brighton and Hove","56.6","36"
"Unknown","Bristol, City of","48.6","85"
"Unknown","Bromley","51.3","120"
"Unknown","Buckinghamshire","56.6","123"
"Unknown","Bury","47.3","22"
"Unknown","Calderdale","49.2","16"
"Unknown","Cambridgeshire","54.8","171"
"Unknown","Camden","51.7","39"
"Unknown","Central Bedfordshire","43.7","52"
"Unknown","Cheshire East","53.1","38"
"Unknown","Cheshire West and Chester","54.7","38"
"Unknown","Cornwall","51.6","68"
"Unknown","County Durham","12.2","155"
"Unknown","Coventry","39.0","46"
"Unknown","Croydon","43.1","75"
"Unknown","Cumbria","37.0","104"
"Unknown","Darlington","52.2","12"
"Unknown","Derby","40.8","52"
"Unknown","Derbyshire","47.6","71"
"Unknown","Devon","49.4","129"
"Unknown","Doncaster","45.5","31"
"Unknown","Dorset","46.2","68"
"Unknown","Dudley","43.5","49"
"Unknown","Ealing","55.9","62"
"Unknown","East Riding of Yorkshire","41.8","34"
"Unknown","East Sussex","45.2","104"
"Unknown","Enfield","47.0","87"
"Unknown","Essex","46.2","530"
"Unknown","Gateshead","47.0","81"
"Unknown","Gloucestershire","49.8","124"
"Unknown","Greenwich","49.3","45"
"Unknown","Hackney","52.7","34"
"Unknown","Halton","49.3","35"
"Unknown","Hammersmith and Fulham","55.7","68"
"Unknown","Hampshire","46.7","78"
"Unknown","Haringey","45.1","81"
"Unknown","Harrow","49.6","40"
"Unknown","Hartlepool","28.8","2"
"Unknown","Havering","48.3","40"
"Unknown","Herefordshire, County of","49.5","10"
"Unknown","Hertfordshire","54.4","208"
"Unknown","Hillingdon","55.5","52"
"Unknown","Hounslow","26.2","89"
"Unknown","Isle of Wight","48.0","18"
"Unknown","Isles of Scilly","N/A","N/A"
"Unknown","Islington","49.0","14"
"Unknown","Kensington and Chelsea","44.6","28"
"Unknown","Kent","36.6","328"
"Unknown","Kingston upon Hull, City of","27.9","175"
"Unknown","Kingston upon Thames","57.1","45"
"Unknown","Kirklees","46.0","45"
"Unknown","Knowsley","41.4","20"
"Unknown","Lambeth","44.6","72"
"Unknown","Lancashire","45.4","180"
"Unknown","Leeds","29.5","231"
"Unknown","Leicester","49.6","57"
"Unknown","Leicestershire","50.5","70"
"Unknown","Lewisham","49.1","76"
"Unknown","Lincolnshire","47.5","101"
"Unknown","Liverpool","42.1","48"
"Unknown","Luton","45.3","31"
"Unknown","Manchester","43.4","122"
"Unknown","Medway","48.0","46"
"Unknown","Merton","51.7","29"
"Unknown","Middlesbrough","38.2","23"
"Unknown","Milton Keynes","47.6","71"
"Unknown","Newcastle upon Tyne","43.1","24"
"Unknown","Newham","49.1","51"
"Unknown","Norfolk","49.3","238"
"Unknown","North East Lincolnshire","15.0","175"
"Unknown","North Lincolnshire","48.3","7"
"Unknown","North Northamptonshire","41.6","23"
"Unknown","North Somerset","48.9","22"
"Unknown","North Tyneside","53.3","20"
"Unknown","North Yorkshire","45.0","71"
"Unknown","Northumberland","42.4","16"
"Unknown","Nottingham","43.3","144"
"Unknown","Nottinghamshire","43.9","151"
"Unknown","Oldham","37.0","69"
"Unknown","Oxfordshire","44.7","164"
"Unknown","Peterborough","44.9","74"
"Unknown","Plymouth","44.4","33"
"Unknown","Portsmouth","43.9","25"
"Unknown","Reading","54.0","33"
"Unknown","Redbridge","50.5","50"
"Unknown","Redcar and Cleveland","41.5","60"
"Unknown","Richmond upon Thames","52.2","81"
"Unknown","Rochdale","41.1","25"
"Unknown","Rotherham","35.7","35"
"Unknown","Rutland","72.7","3"
"Unknown","Salford","35.2","25"
"Unknown","Sandwell","41.8","142"
"Unknown","Sefton","14.4","118"
"Unknown","Sheffield","39.5","85"
"Unknown","Shropshire","45.4","76"
"Unknown","Slough","52.3","40"
"Unknown","Solihull","49.1","44"
"Unknown","Somerset","32.3","46"
"Unknown","South Gloucestershire","41.9","24"
"Unknown","South Tyneside","5.2","158"
"Unknown","Southampton","33.3","15"
"Unknown","Southend-on-Sea","44.4","31"
"Unknown","Southwark","57.6","105"
"Unknown","St. Helens","50.9","22"
"Unknown","Staffordshire","47.2","138"
"Unknown","Stockport","47.5","35"
"Unknown","Stockton-on-Tees","40.8","7"
"Unknown","Stoke-on-Trent","44.9","6"
"Unknown","Suffolk","43.9","258"
"Unknown","Sunderland","29.7","11"
"Unknown","Surrey","51.2","169"
"Unknown","Sutton","62.0","45"
"Unknown","Swindon","49.1","25"
"Unknown","Tameside","53.9","24"
"Unknown","Telford and Wrekin","52.1","17"
"Unknown","Thurrock","42.3","51"
"Unknown","Torbay","38.6","97"
"Unknown","Tower Hamlets","17.0","113"
"Unknown","Trafford","48.3","37"
"Unknown","Wakefield","40.3","65"
"Unknown","Walsall","40.4","36"
"Unknown","Waltham Forest","48.4","15"
"Unknown","Wandsworth","60.2","37"
"Unknown","Warrington","44.7","25"
"Unknown","Warwickshire","41.7","101"
"Unknown","West Berkshire","55.6","12"
"Unknown","West Northamptonshire","44.3","84"
"Unknown","West Sussex","44.9","126"
"Unknown","Westminster","57.3","54"
"Unknown","Wigan","27.2","20"
"Unknown","Wiltshire","46.6","94"
"Unknown","Windsor and Maidenhead","53.1","24"
"Unknown","Wirral","57.0","11"
"Unknown","Wokingham","50.9","37"
"Unknown","Wolverhampton","43.2","22"
"Unknown","Worcestershire","47.1","75"
"Unknown","York","53.2","21"
