"measure","year","level","country_code","country_name","region_code","region","new_la_code","old_la_code","la_name","school_type","Ethnicity2","Ethnicity","headcount","num_excl","value"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_Asian_Total","Asian","58","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Indian","Indian","6","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Pakistani","Pakistani","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","50","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_Black_Total","Black","14","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Black_African","Black African","11","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","11","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","138","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Major_White_Total","White","67","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_White_British","White British","38","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","29","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Major_Mixed_Total","Mixed","24","7","29.17"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","4","7","175"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","4","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_White_and_Asian","White and Asian","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","13","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Major_Asian_Total","Asian","58","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Indian","Indian","6","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Pakistani","Pakistani","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","50","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Major_Black_Total","Black","14","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Black_African","Black African","11","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","11","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","138","7","5.07"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_White_Total","White","67","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_White_British","White British","38","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","29","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_Mixed_Total","Mixed","24","7","29.17"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","4","7","175"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","4","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","13","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_Asian_Total","Asian","58","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Indian","Indian","6","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Pakistani","Pakistani","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","50","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Major_Black_Total","Black","14","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Black_African","Black African","11","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","11","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","138","7","5.07"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_White_Total","White","60873","69","0.11"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_British","White British","58924","69","0.12"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Irish","Irish","113","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","13","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","115","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","1708","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Mixed_Total","Mixed","1365","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","277","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","167","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Asian","White and Asian","450","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","471","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Asian_Total","Asian","230","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Indian","Indian","40","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Pakistani","Pakistani","7","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","47","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","136","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Black_Total","Black","62","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","7","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Black_African","Black African","34","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","21","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Chinese","Chinese","91","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","168","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","3865","3","0.08"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Unclassified","Unclassified","734","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Major_White_Total","White","32425","11","0.03"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_White_British","White British","31334","11","0.04"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Irish","Irish","55","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","12","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","78","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","946","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Major_Mixed_Total","Mixed","821","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","167","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","107","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","277","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","270","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Major_Asian_Total","Asian","130","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Indian","Indian","24","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Pakistani","Pakistani","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","34","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","69","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Major_Black_Total","Black","28","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Black_African","Black African","15","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","10","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Chinese","Chinese","57","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","106","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","2233","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Primary","Ethnicity_Unclassified","Unclassified","405","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Major_White_Total","White","28101","58","0.21"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_White_British","White British","27248","58","0.21"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Irish","Irish","57","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","35","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Any_other_white_background","White - Any other","760","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Major_Mixed_Total","Mixed","541","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","109","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_White_and_Black_African","White and Black African","60","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_White_and_Asian","White and Asian","173","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","199","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Major_Asian_Total","Asian","98","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Indian","Indian","16","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Pakistani","Pakistani","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","11","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","67","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Major_Black_Total","Black","34","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Black_African","Black African","19","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Any_other_black_background","Black - Any other","11","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Chinese","Chinese","32","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","59","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","1617","3","0.19"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Secondary","Ethnicity_Unclassified","Unclassified","326","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Major_White_Total","White","347","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_White_British","White British","342","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Irish","Irish","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Major_Mixed_Total","Mixed","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Major_Asian_Total","Asian","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","15","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Special","Ethnicity_Unclassified","Unclassified","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_White_Total","White","60873","2183","3.59"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_British","White British","58924","2136","3.63"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Irish","Irish","113","5","4.42"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","13","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","115","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","1708","40","2.34"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Mixed_Total","Mixed","1365","52","3.81"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","277","13","4.69"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","167","8","4.79"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_White_and_Asian","White and Asian","450","16","3.56"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","471","15","3.18"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Asian_Total","Asian","230","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Indian","Indian","40","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Pakistani","Pakistani","7","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","47","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","136","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Major_Black_Total","Black","62","4","6.45"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000052","908","Cornwall","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","7","0","0"
