"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS","",""
"Jan04-Dec04","Inactive","South West","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","South West","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","All","All","All","16-64","506,323","1,857,893","8,005","27.3","1","","",""
"Jan04-Dec04","Inactive","Wales","All","All","16-24","16-64","111,683","339,546","1,534","32.9","2.4","","",""
"Jan04-Dec04","Inactive","Wales","All","All","25-49","16-64","166,891","958,132","2,566","17.4","1.5","","",""
"Jan04-Dec04","Inactive","Wales","All","All","50-64","16-64","227,749","560,215","3,905","40.7","1.5","","",""
"Jan04-Dec04","Inactive","Wales","All","Female","All","16-64","315,087","941,224","5,103","33.5","1.3","","",""
"Jan04-Dec04","Inactive","Wales","All","Female","16-24","16-64","62,063","168,068","889","36.9","3.2","","",""
"Jan04-Dec04","Inactive","Wales","All","Female","25-49","16-64","118,371","488,995","1,865","24.2","1.9","","",""
"Jan04-Dec04","Inactive","Wales","All","Female","50-64","16-64","134,653","284,161","2,349","47.4","2","","",""
"Jan04-Dec04","Inactive","Wales","All","Male","All","16-64","191,236","916,669","2,902","20.9","1.5","","",""
"Jan04-Dec04","Inactive","Wales","All","Male","16-24","16-64","49,620","171,478","645","28.9","3.5","","",""
"Jan04-Dec04","Inactive","Wales","All","Male","25-49","16-64","48,520","469,137","701","10.3","2.3","","",""
"Jan04-Dec04","Inactive","Wales","All","Male","50-64","16-64","93,096","276,054","1,556","33.7","2.3","","",""
"Jan04-Dec04","Inactive","Wales","White British","All","All","16-64","479,004","1,762,560","7,652","27.2","1.6","","",""
"Jan04-Dec04","Inactive","Wales","White British","All","16-24","16-64","101,983","316,603","1,427","32.2","3.8","","",""
"Jan04-Dec04","Inactive","Wales","White British","All","25-49","16-64","156,741","907,006","2,437","17.3","2.4","","",""
"Jan04-Dec04","Inactive","Wales","White British","All","50-64","16-64","220,280","538,951","3,788","40.9","2.5","","",""
"Jan04-Dec04","Inactive","Wales","White British","Female","All","16-64","298,446","892,961","4,870","33.4","2.1","","",""
"Jan04-Dec04","Inactive","Wales","White British","Female","16-24","16-64","57,463","157,528","831","36.5","5.2","","",""
"Jan04-Dec04","Inactive","Wales","White British","Female","25-49","16-64","110,949","461,625","1,766","24","3.1","","",""
"Jan04-Dec04","Inactive","Wales","White British","Female","50-64","16-64","130,034","273,808","2,273","47.5","3.2","","",""
"Jan04-Dec04","Inactive","Wales","White British","Male","All","16-64","180,558","869,599","2,782","20.8","2.4","","",""
"Jan04-Dec04","Inactive","Wales","White British","Male","16-24","16-64","44,520","159,075","596","28","5.7","","",""
"Jan04-Dec04","Inactive","Wales","White British","Male","25-49","16-64","45,792","445,381","671","10.3","3.6","","",""
"Jan04-Dec04","Inactive","Wales","White British","Male","50-64","16-64","90,246","265,143","1,515","34","3.8","","",""
"Jan04-Dec04","Inactive","Wales","White Other","All","All","16-64","11,139","47,782","172","23.3","10","","",""
"Jan04-Dec04","Inactive","Wales","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Female","All","16-64","6,250","24,310","107","25.7","13.1","","",""
"Jan04-Dec04","Inactive","Wales","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Black","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","Wales","Unreported","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","All","All","All","16-64","826,197","3,377,016","6,339","24.5","1.1","","",""
"Jan04-Dec04","Inactive","West Midlands","All","All","16-24","16-64","198,485","613,250","1,308","32.4","2.5","","",""
"Jan04-Dec04","Inactive","West Midlands","All","All","25-49","16-64","299,018","1,808,499","2,120","16.5","1.6","","",""
"Jan04-Dec04","Inactive","West Midlands","All","All","50-64","16-64","328,694","955,267","2,911","34.4","1.7","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Female","All","16-64","542,035","1,695,182","4,243","32","1.4","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Female","16-24","16-64","112,489","303,990","741","37","3.5","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Female","25-49","16-64","222,590","910,473","1,633","24.4","2.1","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Female","50-64","16-64","206,956","480,719","1,869","43.1","2.2","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Male","All","16-64","284,162","1,681,834","2,096","16.9","1.6","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Male","16-24","16-64","85,996","309,260","567","27.8","3.7","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Male","25-49","16-64","76,428","898,026","487","8.5","2.5","","",""
"Jan04-Dec04","Inactive","West Midlands","All","Male","50-64","16-64","121,738","474,548","1,042","25.7","2.7","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","All","All","16-64","665,052","2,923,566","5,494","22.7","1.8","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","All","16-24","16-64","144,321","496,974","1,058","29","4.3","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","All","25-49","16-64","222,174","1,539,914","1,727","14.4","2.6","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","All","50-64","16-64","298,557","886,678","2,709","33.7","2.8","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Female","All","16-64","439,309","1,465,782","3,682","30","2.3","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Female","16-24","16-64","82,408","243,780","602","33.8","6","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Female","25-49","16-64","168,866","775,875","1,346","21.8","3.5","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Female","50-64","16-64","188,035","446,127","1,734","42.1","3.7","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Male","All","16-64","225,743","1,457,784","1,812","15.5","2.6","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Male","16-24","16-64","61,913","253,194","456","24.5","6.2","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Male","25-49","16-64","53,308","764,039","381","7","4","","",""
"Jan04-Dec04","Inactive","West Midlands","White British","Male","50-64","16-64","110,522","440,551","975","25.1","4.3","","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","All","All","16-64","17,232","62,347","113","27.6","13","","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","All","All","16-64","20,806","77,819","101","26.7","13.6","","",""
"Jan04-Dec04","Inactive","West Midlands","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Black","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","All","All","16-64","34,305","121,764","213","28.2","9.5","","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Female","All","16-64","22,444","59,755","145","37.6","12.5","","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","All","All","16-64","51,921","100,880","230","51.5","10.2","","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","All","25-49","16-64","28,162","59,483","127","47.3","13.7","","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Female","All","16-64","36,297","51,356","166","70.7","10.9","","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Female","25-49","16-64","21,622","27,554","103","78.5","12.5","","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan04-Dec04","Inactive","West Midlands","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
