"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","50-64","16+","Men","14.2","6.9","6700","47300","247"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","50-64","16+","Women","10.7","5.1","6500","60500","355"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","65+","16+","All","8.4","3.7","700","8200","544"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","65+","16+","Men","14","6.3","700","4900","292"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","All","16+","All","18.2","1.8","137900","758000","4558"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","All","16+","Men","19.2","2.7","71900","375000","2014"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","All","All","16+","Women","17.2","2.3","66000","383000","2544"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","25-49","16+","All","15.7","9.4","3900","24800","145"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","All","16+","All","17.5","7.3","6300","36000","263"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","All","16+","Men","16","10.7","2500","15500","113"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Midlands","All","16+","Women","18.7","9.9","3800","20400","150"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","25-49","16+","All","15.7","8.2","5700","36200","189"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","25-49","16+","Women","14.7","10.7","2500","16700","105"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","All","16+","All","17.6","6.9","8000","45300","290"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","All","16+","Men","19.7","10.6","4900","25100","134"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","East Of England","All","16+","Women","15","8.9","3000","20200","156"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","16-24","16+","All","44.6","7.8","28900","64800","386"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","16-24","16+","Men","43.1","11.2","13000","30200","187"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","16-24","16+","Women","45.9","10.9","15900","34600","199"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","25-49","16+","All","14.1","3.1","41400","293400","1204"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","25-49","16+","Men","14.1","5.1","20500","145100","449"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","25-49","16+","Women","14.1","3.9","20900","148300","755"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","50-64","16+","All","11.9","5.6","7900","66700","319"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","50-64","16+","Men","10.9","8.9","2900","26700","117"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","50-64","16+","Women","12.6","7.2","5000","40100","202"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","65+","16+","All","14","6.2","600","4400","302"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","65+","16+","Men","19","9.5","600","3200","163"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","All","16+","All","18.4","2.6","78900","429400","2211"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","All","16+","Men","18","3.9","37000","205200","916"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","London","All","16+","Women","18.7","3.4","41900","224200","1295"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","All","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North East","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","25-49","16+","All","26.1","9.6","7000","26700","201"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","25-49","16+","Women","18.6","11.9","2200","11600","102"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","All","16+","All","29.2","8","10200","35000","306"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","All","16+","Men","34.2","12.2","6300","18400","145"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","North West","All","16+","Women","23.6","10.4","3900","16500","161"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","All","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Scotland","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","25-49","16+","All","8","5","3800","47300","282"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","25-49","16+","Men","7.7","7.2","1800","24100","129"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","25-49","16+","Women","8.4","6.9","1900","23200","153"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","All","16+","All","10.2","4.7","6200","60800","405"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","All","16+","Men","11.1","7","3600","33000","195"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South East","All","16+","Women","9.2","6.2","2500","27800","210"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","All","16+","All","19.2","10.3","4000","20600","141"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","South West","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","All","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Wales","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","16-24","16+","All","43.2","15.2","5000","11600","102"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","25-49","16+","All","17.6","7","9000","51400","281"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","25-49","16+","Men","21.9","12.3","5000","22700","109"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","25-49","16+","Women","14.2","8.2","4100","28700","172"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","All","16+","All","20.1","5.4","14800","73500","527"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","All","16+","Men","26.4","9","8900","33700","231"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","West Midlands","All","16+","Women","14.8","6.4","5900","39800","296"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","25-49","16+","All","14","10","3500","25000","116"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","All","16+","All","17.3","8.3","6300","36600","201"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","All","16+","Men","21.4","12.5","4500","20900","103"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2009","year","Yorkshire And The Humber","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","16-24","16+","All","38.5","5.3","38800","101000","794"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","16-24","16+","Men","39.2","7.8","18200","46300","373"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","16-24","16+","Women","37.8","7.3","20700","54700","421"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","25-49","16+","All","13.3","2.1","73900","555400","2582"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","25-49","16+","Men","13.7","3.3","36700","267300","1066"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","25-49","16+","Women","12.9","2.7","37200","288100","1516"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","50-64","16+","All","12.2","3.8","15400","126000","698"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","50-64","16+","Men","14.9","6.2","9000","60700","311"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","50-64","16+","Women","9.7","4.7","6300","65200","387"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","65+","16+","All","18","5.2","1000","5700","518"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","65+","16+","Men","32.7","9","1000","3100","258"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","All","16+","All","16.4","1.7","129100","788000","4592"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","All","16+","Men","17.2","2.6","64900","377400","2008"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","All","All","16+","Women","15.6","2.2","64200","410600","2584"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","25-49","16+","All","15.6","9.2","3900","24700","151"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","All","16+","All","19","7.4","7100","37600","269"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","All","16+","Men","22","11.5","4100","18800","125"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Midlands","All","16+","Women","16","9.5","3000","18700","144"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","25-49","16+","All","9.2","6.4","3800","41600","195"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","25-49","16+","Women","8.8","8.5","1600","18600","106"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Black","ONS 2011 5+1","2010","year","East Of England","50-64","16+","Women","?","?","?","?","?"
