"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Tenancy Length","Value","Numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","2 years or less","43.9","174"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","2 years or less","28.8","6214"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","53.1","489"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","3 to 5 years","53.3","835"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","57.3","446"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","3 to 5 years","43.7","173"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","3 to 5 years","58.7","12656"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","10.7","99"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","6 to 9 years","9.1","142"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","7.3","57"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","6 to 9 years","9.8","39"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","6 to 9 years","10.3","2221"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","10 or more years","6","55"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","10 or more years","5.4","83"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","10 or more years","4.4","32"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","10 or more years","6.9","27"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","10 or more years","4.3","872"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","2 years or less","37.6","342"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","2 years or less","33.3","511"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","2 years or less","35","257"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","2 years or less","40.6","159"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","2 years or less","32.1","6531"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","48.6","442"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","3 to 5 years","55.8","855"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","56.1","412"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","3 to 5 years","46.9","184"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","3 to 5 years","58","11794"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","7.7","70"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","6 to 9 years","5.5","84"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","4.5","33"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","6 to 9 years","5.6","22"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","6 to 9 years","5.6","1144"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","10 or more years","5.6","55"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","10 or more years","5.9","86"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","10 or more years","8.3","56"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","10 or more years","8.2","46"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","10 or more years","6.7","1202"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","2 years or less","31.8","312"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","2 years or less","31","451"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","2 years or less","34.8","235"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","2 years or less","41","231"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","2 years or less","32.9","5913"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","55.7","546"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","3 to 5 years","57.1","831"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","51.3","347"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","3 to 5 years","44","248"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","3 to 5 years","54.3","9755"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","6.9","68"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","6 to 9 years","6","88"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","5.8","39"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","6 to 9 years","6.9","39"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","6 to 9 years","6.1","1098"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","10 or more years","2.1","599"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","2 years or less","28.6","8098"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","3 to 5 years","60","17006"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","6 to 9 years","9.3","2630"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","10 or more years","3.9","1131"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","2 years or less","31.2","9041"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","3 to 5 years","59.6","17298"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","6 to 9 years","5.3","1531"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","10 or more years","6.8","1651"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","2 years or less","33.6","8176"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","3 to 5 years","52.9","12869"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","6 to 9 years","6.8","1652"
