"Measure","Time","Time_type","Local_Authority","Local_Authority_code","Ethnicity","Ethnicity_type","Type Of School","Geography","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed","ONS 5+1","State-Funded Secondary","England","0","0","2486"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed","ONS 5+1","Total","England","0","0","6233"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Asian","ONS 18+1","Special","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","529"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0","0","345"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Asian","ONS 18+1","Total","England","0","0","886"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black African","ONS 18+1","Special","England","0","0","21"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","442"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","0","0","310"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black African","ONS 18+1","Total","England","0","0","773"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","43"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","862"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","586"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Mixed White And Black Caribbean","ONS 18+1","Total","England","0","0","1491"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Other","ONS 5+1","Special","England","0","0","27"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Other","ONS 5+1","State-Funded Primary","England","0","0","1695"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Other","ONS 5+1","State-Funded Secondary","England","0.065487885","1","1527"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Other","ONS 5+1","Total","England","0.030778701","1","3249"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Pakistani","ONS 18+1","Special","England","0","0","11"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","353"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Pakistani","ONS 18+1","State-Funded Secondary","England","0","0","289"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Pakistani","ONS 18+1","Total","England","0","0","653"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Unknown","ONS 18+1","Special","England","0","0","41"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Unknown","ONS 18+1","State-Funded Primary","England","0","0","1092"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Unknown","ONS 18+1","State-Funded Secondary","England","0.217155266","2","921"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","Unknown","ONS 18+1","Total","England","0.097370983","2","2054"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White","ONS 5+1","Special","England","0","0","402"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White","ONS 5+1","State-Funded Primary","England","0","0","16180"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White","ONS 5+1","State-Funded Secondary","England","0.026541626","3","11303"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White","ONS 5+1","Total","England","0.010758472","3","27885"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White British","ONS 18+1","Special","England","0","0","220"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White British","ONS 18+1","State-Funded Primary","England","0","0","5919"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White British","ONS 18+1","State-Funded Secondary","England","0.025075226","1","3988"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White British","ONS 18+1","Total","England","0.009874593","1","10127"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White Irish","ONS 18+1","Special","England","0","0","8"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White Irish","ONS 18+1","State-Funded Primary","England","0","0","230"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","155"
"Permanent Exclusions","2020/21","Academic Year","Enfield","E09000010","White Irish","ONS 18+1","Total","England","0","0","393"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All","All","Special","England","0","0","3315"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All","All","State-Funded Primary","England","0.0057656","7","121410"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All","All","State-Funded Secondary","England","0.0567872","52","91570"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All","All","Total","England","0.0272776","59","216295"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","591"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0.00421301","1","23736"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.081623134","14","17152"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.036162878","15","41479"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Asian Background","ONS 18+1","Special","England","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","812"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0","0","753"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Asian Background","ONS 18+1","Total","England","0","0","1590"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Black Background","ONS 18+1","Special","England","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","846"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0.150829563","1","663"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Black Background","ONS 18+1","Total","England","0.064599483","1","1548"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","62"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0.036873156","1","2712"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","0.24585126","4","1627"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0.113610543","5","4401"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other White Background","ONS 18+1","Special","England","0","0","105"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","6934"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0.07199424","3","4167"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Any Other White Background","ONS 18+1","Total","England","0.026771372","3","11206"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Asian","ONS 5+1","Special","England","0","0","98"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Asian","ONS 5+1","State-Funded Primary","England","0","0","3766"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Asian","ONS 5+1","State-Funded Secondary","England","0","0","3290"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Asian","ONS 5+1","Total","England","0","0","7154"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Bangladeshi","ONS 18+1","Special","England","0","0","18"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","496"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","386"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Bangladeshi","ONS 18+1","Total","England","0","0","900"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black","ONS 5+1","Special","England","0","0","143"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black","ONS 5+1","State-Funded Primary","England","0","0","3852"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black","ONS 5+1","State-Funded Secondary","England","0.080149613","3","3743"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black","ONS 5+1","Total","England","0.038769708","3","7738"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black African","ONS 18+1","Special","England","0","0","83"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black African","ONS 18+1","State-Funded Primary","England","0","0","2640"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black African","ONS 18+1","State-Funded Secondary","England","0.075301205","2","2656"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black African","ONS 18+1","Total","England","0.037181632","2","5379"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black Caribbean","ONS 18+1","Special","England","0","0","21"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","366"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","424"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Black Caribbean","ONS 18+1","Total","England","0","0","811"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Chinese","ONS 5+1","Special","England","0","0","17"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Chinese","ONS 5+1","State-Funded Primary","England","0","0","458"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","422"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Chinese","ONS 5+1","Total","England","0","0","897"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Gypsy, Roma","ONS 18+1","Special","England","0","0","7"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","316"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","0","0","67"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Gypsy, Roma","ONS 18+1","Total","England","0","0","390"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Indian","ONS 18+1","Special","England","0","0","36"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Indian","ONS 18+1","State-Funded Primary","England","0","0","1853"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Indian","ONS 18+1","State-Funded Secondary","England","0","0","1669"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Indian","ONS 18+1","Total","England","0","0","3558"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Irish Traveller","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","177"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","19"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Irish Traveller","ONS 18+1","Total","England","0","0","200"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed","ONS 5+1","Special","England","0","0","189"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed","ONS 5+1","State-Funded Primary","England","0.014407146","1","6941"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed","ONS 5+1","State-Funded Secondary","England","0.180302006","8","4437"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed","ONS 5+1","Total","England","0.077807556","9","11567"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Asian","ONS 18+1","Special","England","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","1467"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0.106157113","1","942"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Asian","ONS 18+1","Total","England","0.040849673","1","2448"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black African","ONS 18+1","Special","England","0","0","32"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","1052"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","0","0","744"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black African","ONS 18+1","Total","England","0","0","1828"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","56"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","1710"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0.266903915","3","1124"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Mixed White And Black Caribbean","ONS 18+1","Total","England","0.103806228","3","2890"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Other","ONS 5+1","Special","England","0","0","24"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Other","ONS 5+1","State-Funded Primary","England","0","0","1034"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Other","ONS 5+1","State-Funded Secondary","England","0","0","756"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Other","ONS 5+1","Total","England","0","0","1814"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Pakistani","ONS 18+1","Special","England","0","0","19"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","605"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Pakistani","ONS 18+1","State-Funded Secondary","England","0","0","482"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Pakistani","ONS 18+1","Total","England","0","0","1106"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Unknown","ONS 18+1","Special","England","0","0","41"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Unknown","ONS 18+1","State-Funded Primary","England","0","0","1514"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Unknown","ONS 18+1","State-Funded Secondary","England","0.193948798","5","2578"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","Unknown","ONS 18+1","Total","England","0.120977498","5","4133"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White","ONS 5+1","Special","England","0","0","2803"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White","ONS 5+1","State-Funded Primary","England","0.005777842","6","103845"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White","ONS 5+1","State-Funded Secondary","England","0.047154983","36","76344"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White","ONS 5+1","Total","England","0.022951823","42","182992"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White British","ONS 18+1","Special","England","0","0","2683"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White British","ONS 18+1","State-Funded Primary","England","0.006239601","6","96160"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White British","ONS 18+1","State-Funded Secondary","England","0.045935412","33","71840"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White British","ONS 18+1","Total","England","0.022849376","39","170683"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White Irish","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White Irish","ONS 18+1","State-Funded Primary","England","0","0","258"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","251"
"Permanent Exclusions","2020/21","Academic Year","Essex","E10000012","White Irish","ONS 18+1","Total","England","0","0","513"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All","All","Special","England","0","0","679"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All","All","State-Funded Primary","England","0","0","16119"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All","All","State-Funded Secondary","England","0.3336392","40","11989"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All","All","Total","England","0.1389516","40","28787"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","80"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","2381"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.382653061","6","1568"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.148920328","6","4029"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Asian Background","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","113"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0","0","102"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Asian Background","ONS 18+1","Total","England","0","0","219"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Black Background","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","84"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0","0","66"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Black Background","ONS 18+1","Total","England","0","0","150"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","7"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","113"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","1.063829787","1","94"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0.46728972","1","214"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other White Background","ONS 18+1","Special","England","0","0","21"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","623"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0","0","334"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Any Other White Background","ONS 18+1","Total","England","0","0","978"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Asian","ONS 5+1","Special","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Asian","ONS 5+1","State-Funded Primary","England","0","0","356"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Asian","ONS 5+1","State-Funded Secondary","England","0.479616307","2","417"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Asian","ONS 5+1","Total","England","0.254129606","2","787"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Bangladeshi","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","42"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","90"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Bangladeshi","ONS 18+1","Total","England","0","0","136"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black","ONS 5+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black","ONS 5+1","State-Funded Primary","England","0","0","304"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black","ONS 5+1","State-Funded Secondary","England","0.409836066","1","244"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black","ONS 5+1","Total","England","0.18115942","1","552"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black African","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black African","ONS 18+1","State-Funded Primary","England","0","0","216"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black African","ONS 18+1","State-Funded Secondary","England","0.581395349","1","172"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black African","ONS 18+1","Total","England","0.255102041","1","392"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black Caribbean","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Black Caribbean","ONS 18+1","Total","England","0","0","10"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Chinese","ONS 5+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Chinese","ONS 5+1","State-Funded Primary","England","0","0","121"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","65"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Chinese","ONS 5+1","Total","England","0","0","190"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Gypsy, Roma","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","0","0","5"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Gypsy, Roma","ONS 18+1","Total","England","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Indian","ONS 18+1","Special","England","0","0","3"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Indian","ONS 18+1","State-Funded Primary","England","0","0","108"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Indian","ONS 18+1","State-Funded Secondary","England","0","0","74"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Indian","ONS 18+1","Total","England","0","0","185"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Irish Traveller","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","3"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Irish Traveller","ONS 18+1","Total","England","0","0","3"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed","ONS 5+1","Special","England","0","0","19"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed","ONS 5+1","State-Funded Primary","England","0","0","460"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed","ONS 5+1","State-Funded Secondary","England","1.181102362","3","254"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed","ONS 5+1","Total","England","0.409276944","3","733"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Asian","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","189"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0","0","98"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Asian","ONS 18+1","Total","England","0","0","291"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black African","ONS 18+1","Special","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","114"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","4.651162791","2","43"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black African","ONS 18+1","Total","England","1.226993865","2","163"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","44"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","19"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Mixed White And Black Caribbean","ONS 18+1","Total","England","0","0","65"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Other","ONS 5+1","Special","England","0","0","16"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Other","ONS 5+1","State-Funded Primary","England","0","0","460"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Other","ONS 5+1","State-Funded Secondary","England","0","0","239"
"Permanent Exclusions","2020/21","Academic Year","Gateshead","E08000037","Other","ONS 5+1","Total","England","0","0","715"
