"Ethnicity","Local Authority","Rate","Number"
"Mixed","York","0.00","0"
"White","Barking And Dagenham","0.05","7"
"White","Barnet","0.04","11"
"White","Barnsley","0.11","36"
"White","Bath And North East Somerset","0.05","12"
"White","Bedford","0.11","21"
"White","Bexley","0.07","19"
"White","Birmingham","0.08","52"
"White","Blackburn With Darwen","0.06","8"
"White","Blackpool","0.08","14"
"White","Bolton","0.15","49"
"White","Bournemouth, Christchurch And Poole","0.10","43"
"White","Bracknell Forest","0.01","1"
"White","Bradford","0.05","23"
"White","Brent","0.04","5"
"White","Brighton And Hove","0.01","3"
"White","Bristol, City Of","0.01","3"
"White","Bromley","0.03","10"
"White","Buckinghamshire","0.02","11"
"White","Bury","0.04","8"
"White","Calderdale","0.08","22"
"White","Cambridgeshire","0.00","2"
"White","Camden","0.07","6"
"White","Central Bedfordshire","0.04","15"
"White","Cheshire East","0.02","12"
"White","Cheshire West And Chester","0.06","28"
"White","City Of London","0.00","0"
"White","Cornwall","0.05","33"
"White","County Durham","0.07","48"
"White","Coventry","0.04","13"
"White","Croydon","0.02","5"
"White","Cumbria","0.05","34"
"White","Darlington","0.12","18"
"White","Derby","0.02","5"
"White","Derbyshire","0.09","87"
"White","Devon","0.05","47"
"White","Doncaster","0.05","21"
"White","Dorset","0.07","31"
"White","Dudley","0.06","22"
"White","Ealing","0.06","9"
"White","East Riding Of Yorkshire","0.04","16"
"White","East Sussex","0.03","20"
"White","Enfield","0.01","3"
"White","Essex","0.02","42"
"White","Gateshead","0.13","33"
"White","Gloucestershire","0.04","31"
"White","Greenwich","0.03","5"
"White","Hackney","0.02","2"
"White","Halton","0.07","13"
"White","Hammersmith And Fulham","0.02","2"
"White","Hampshire","0.02","29"
"White","Haringey","0.03","5"
"White","Harrow","0.03","3"
"White","Hartlepool","0.01","1"
"White","Havering","0.00","0"
"White","Herefordshire, County Of","0.07","15"
"White","Hertfordshire","0.03","42"
"White","Hillingdon","0.10","19"
"White","Hounslow","0.05","7"
"White","Isle Of Wight","0.06","9"
"White","Isles Of Scilly","0.00","0"
"White","Islington","0.01","1"
"White","Kensington And Chelsea","0.02","1"
"White","Kent","0.00","7"
"White","Kingston Upon Hull, City Of","0.05","20"
"White","Kingston Upon Thames","0.03","5"
"White","Kirklees","0.06","25"
"White","Knowsley","0.04","8"
"White","Lambeth","0.01","1"
"White","Lancashire","0.09","128"
"White","Leeds","0.00","2"
"White","Leicester","0.01","2"
"White","Leicestershire","0.01","5"
"White","Lewisham","0.01","1"
"White","Lincolnshire","0.07","66"
"White","Liverpool","0.06","32"
"White","Luton","0.08","9"
"White","Manchester","0.05","16"
"White","Medway","0.01","4"
"White","Merton","0.03","4"
"White","Middlesbrough","0.13","24"
"White","Milton Keynes","0.00","0"
"White","Newcastle Upon Tyne","0.07","21"
"White","Newham","0.05","5"
"White","Norfolk","0.11","116"
"White","North East Lincolnshire","0.09","20"
"White","North Lincolnshire","0.04","10"
"White","North Somerset","0.03","9"
"White","North Tyneside","0.08","23"
"White","North Yorkshire","0.03","20"
"White","Northamptonshire","0.05","51"
"White","Northumberland","0.08","34"
"White","Nottingham","0.20","47"
"White","Nottinghamshire","0.02","23"
"White","Oldham","0.07","16"
"White","Oxfordshire","0.02","12"
"White","Peterborough","0.05","13"
"White","Plymouth","0.09","32"
"White","Portsmouth","0.01","3"
"White","Reading","0.02","2"
"White","Redbridge","0.02","3"
"White","Redcar And Cleveland","0.12","24"
"White","Richmond Upon Thames","0.00","1"
"White","Rochdale","0.13","30"
"White","Rotherham","0.06","22"
"White","Rutland","0.07","4"
"White","Salford","0.10","29"
"White","Sandwell","0.10","27"
"White","Sefton","0.04","13"
"White","Sheffield","0.08","43"
"White","Shropshire","0.08","29"
"White","Slough","0.04","3"
"White","Solihull","0.04","13"
"White","Somerset","0.07","46"
"White","South Gloucestershire","0.03","12"
"White","South Tyneside","0.07","14"
"White","Southampton","0.02","5"
"White","Southend-On-Sea","0.03","8"
"White","Southwark","0.04","5"
"White","St. Helens","0.04","9"
"White","Staffordshire","0.05","57"
"White","Stockport","0.07","24"
"White","Stockton-On-Tees","0.08","23"
"White","Stoke-On-Trent","0.07","19"
"White","Suffolk","0.08","68"
"White","Sunderland","0.09","33"
"White","Surrey","0.04","52"
"White","Sutton","0.10","21"
"White","Swindon","0.07","18"
"White","Tameside","0.11","32"
"White","Telford And Wrekin","0.09","23"
"White","Thurrock","0.04","8"
"White","Torbay","0.12","23"
"White","Tower Hamlets","0.02","1"
"White","Trafford","0.03","8"
"White","Wakefield","0.06","27"
"White","Walsall","0.08","26"
"White","Waltham Forest","0.03","5"
"White","Wandsworth","0.01","1"
"White","Warrington","0.02","6"
"White","Warwickshire","0.04","26"
"White","West Berkshire","0.03","8"
"White","West Sussex","0.06","58"
"White","Westminster","0.02","1"
"White","Wigan","0.09","40"
"White","Wiltshire","0.01","4"
"White","Windsor And Maidenhead","0.08","13"
"White","Wirral","0.04","19"
"White","Wokingham","0.03","5"
"White","Wolverhampton","0.14","33"
"White","Worcestershire","0.08","60"
"White","York","0.06","13"
"Other","Barking And Dagenham","0.00","0"
"Other","Barnet","0.03","2"
"Other","Barnsley","0.00","0"
"Other","Bath And North East Somerset","0.00","0"
"Other","Bedford","0.00","0"
"Other","Bexley","0.00","0"
"Other","Birmingham","0.04","5"
"Other","Blackburn With Darwen","0.23","1"
"Other","Blackpool","0.00","0"
"Other","Bolton","0.00","0"
"Other","Bournemouth, Christchurch And Poole","0.16","1"
"Other","Bracknell Forest","0.00","0"
"Other","Bradford","0.06","1"
"Other","Brent","0.05","3"
"Other","Brighton And Hove","0.00","0"
"Other","Bristol, City Of","0.00","0"
"Other","Bromley","0.00","0"
"Other","Buckinghamshire","0.00","0"
"Other","Bury","0.00","0"
"Other","Calderdale","0.00","0"
"Other","Cambridgeshire","0.00","0"
"Other","Camden","0.00","0"
"Other","Central Bedfordshire","0.00","0"
"Other","Cheshire East","0.00","0"
"Other","Cheshire West And Chester","0.00","0"
"Other","City Of London","0.00","0"
"Other","Cornwall","0.00","0"
"Other","County Durham","0.00","0"
"Other","Coventry","0.00","0"
"Other","Croydon","0.00","0"
"Other","Cumbria","0.00","0"
"Other","Darlington","0.00","0"
"Other","Derby","0.00","0"
"Other","Derbyshire","0.36","1"
"Other","Devon","0.12","1"
"Other","Doncaster","0.00","0"
"Other","Dorset","0.00","0"
"Other","Dudley","0.00","0"
"Other","Ealing","0.01","1"
"Other","East Riding Of Yorkshire","0.00","0"
"Other","East Sussex","0.28","1"
"Other","Enfield","0.03","1"
"Other","Essex","0.00","0"
"Other","Gateshead","0.00","0"
"Other","Gloucestershire","0.29","1"
"Other","Greenwich","0.00","0"
"Other","Hackney","0.00","0"
"Other","Halton","0.00","0"
"Other","Hammersmith And Fulham","0.04","1"
"Other","Hampshire","0.00","0"
"Other","Haringey","0.04","1"
"Other","Harrow","0.05","1"
"Other","Hartlepool","0.00","0"
"Other","Havering","0.00","0"
"Other","Herefordshire, County Of","0.00","0"
"Other","Hertfordshire","0.09","2"
"Other","Hillingdon","0.02","1"
"Other","Hounslow","0.06","3"
"Other","Isle Of Wight","0.00","0"
"Other","Isles Of Scilly","0.00","0"
"Other","Islington","0.00","0"
"Other","Kensington And Chelsea","0.05","1"
"Other","Kent","0.00","0"
"Other","Kingston Upon Hull, City Of","0.00","0"
"Other","Kingston Upon Thames","0.13","2"
"Other","Kirklees","0.00","0"
"Other","Knowsley","0.00","0"
"Other","Lambeth","0.00","0"
"Other","Lancashire","0.00","0"
"Other","Leeds","0.00","0"
"Other","Leicester","0.00","0"
"Other","Leicestershire","0.00","0"
"Other","Lewisham","0.00","0"
"Other","Lincolnshire","0.00","0"
"Other","Liverpool","0.05","2"
"Other","Luton","0.00","0"
"Other","Manchester","0.04","3"
"Other","Medway","0.00","0"
"Other","Merton","0.00","0"
"Other","Middlesbrough","0.11","1"
"Other","Milton Keynes","0.00","0"
"Other","Newcastle Upon Tyne","0.07","1"
"Other","Newham","0.12","4"
"Other","Norfolk","0.10","1"
"Other","North East Lincolnshire","0.00","0"
"Other","North Lincolnshire","0.00","0"
"Other","North Somerset","0.00","0"
"Other","North Tyneside","0.00","0"
"Other","North Yorkshire","0.00","0"
"Other","Northamptonshire","0.00","0"
"Other","Northumberland","0.00","0"
"Other","Nottingham","0.00","0"
"Other","Nottinghamshire","0.12","1"
"Other","Oldham","0.00","0"
"Other","Oxfordshire","0.00","0"
"Other","Peterborough","0.16","1"
"Other","Plymouth","0.00","0"
"Other","Portsmouth","0.00","0"
"Other","Reading","0.00","0"
"Other","Redbridge","0.11","1"
"Other","Redcar And Cleveland","0.00","0"
"Other","Richmond Upon Thames","0.00","0"
"Other","Rochdale","0.00","0"
"Other","Rotherham","0.00","0"
"Other","Rutland","0.00","0"
"Other","Salford","0.00","0"
"Other","Sandwell","0.00","0"
"Other","Sefton","0.00","0"
"Other","Sheffield","0.00","0"
"Other","Shropshire","0.00","0"
"Other","Slough","0.00","0"
"Other","Solihull","0.00","0"
"Other","Somerset","0.00","0"
"Other","South Gloucestershire","0.00","0"
"Other","South Tyneside","0.00","0"
"Other","Southampton","0.00","0"
"Other","Southend-On-Sea","0.00","0"
"Other","Southwark","0.00","0"
"Other","St. Helens","0.00","0"
"Other","Staffordshire","0.00","0"
"Other","Stockport","0.00","0"
"Other","Stockton-On-Tees","0.00","0"
"Other","Stoke-On-Trent","0.34","3"
"Other","Suffolk","0.10","1"
"Other","Sunderland","0.00","0"
"Other","Surrey","0.00","0"
"Other","Sutton","0.00","0"
"Other","Swindon","0.00","0"
"Other","Tameside","0.00","0"
"Other","Telford And Wrekin","0.00","0"
"Other","Thurrock","0.00","0"
"Other","Torbay","0.00","0"
"Other","Tower Hamlets","0.00","0"
"Other","Trafford","0.09","1"
"Other","Wakefield","0.00","0"
"Other","Walsall","0.14","1"
"Other","Waltham Forest","0.06","1"
"Other","Wandsworth","0.00","0"
"Other","Warrington","0.00","0"
"Other","Warwickshire","0.00","0"
"Other","West Berkshire","0.00","0"
"Other","West Sussex","0.13","1"
"Other","Westminster","0.00","0"
"Other","Wigan","0.00","0"
"Other","Wiltshire","0.00","0"
"Other","Windsor And Maidenhead","0.00","0"
"Other","Wirral","0.00","0"
"Other","Wokingham","0.00","0"
"Other","Wolverhampton","0.00","0"
"Other","Worcestershire","0.00","0"
"Other","York","0.00","0"
